﻿Class of Business,Gross Premiums-(HK$'000),Net Premiums-(HK$'000),Net Earned Premiums-(HK$'000),Gross Commissions Payable-(HK$'000),Net Commissions Payable-(HK$'000),Gross Claims Paid-(HK$'000),Net Claims Paid-(HK$'000),Net Claims Incurred-(HK$'000),Unexpired Risks Adjustment-(HK$'000),Management Expenses-(HK$'000),Underwriting Profit/(Loss)-(HK$'000)
Accident & Health,8455866 ,6610029 ,5526375 ,1086025 ,653719 ,4646978 ,3731676 ,3868634 ,1674 ,834352 ,167996 
"Motor Vehicle, Damage & Liability",2983625 ,2516611 ,2337511 ,927287 ,790581 ,1597806 ,1275242 ,1449964 ,(268),293566 ,(196332)
"Aircraft, Damage & Liability",66594 ,21566 ,12782 ,3709 ,1039 ,792 ,621 ,5322 ,0 ,3769 ,2652 
"Ships, Damage & Liability",1701335 ,748599 ,518556 ,169220 ,117280 ,698874 ,372954 ,265922 ,773 ,91777 ,42804 
Goods in Transit,766014 ,478925 ,431972 ,127294 ,75276 ,255624 ,141107 ,148073 ,177 ,91605 ,116841 
Property Damage,4117827 ,2171822 ,2155468 ,981675 ,564409 ,1446709 ,674436 ,857887 ,218 ,478088 ,254866 
General Liability*,5610433 ,3982731 ,3854341 ,1018624 ,675787 ,2770392 ,2011745 ,2477406 ,15985 ,789550 ,(104387)
Pecuniary Loss,1291431 ,695452 ,662956 ,272558 ,103264 ,447736 ,220182 ,269412 ,(17472),221269 ,86483 
Non-proportional Treaty Reinsurance,135228 ,127751 ,79117 ,9162 ,8780 ,42639 ,41344 ,47584 ,212 ,3929 ,18612 
Proportional Treaty Reinsurance,334847 ,272588 ,144077 ,102199 ,89752 ,96855 ,85144 ,62676 ,1368 ,10432 ,(20151)
Total,25463200 ,17626074 ,15723155 ,4697753 ,3079887 ,12004405 ,8554451 ,9452880 ,2667 ,2818337 ,369384 
