﻿Accident Year,Gross Outstanding Claims Provision at the end of each year of development-2008-in $million,Gross Outstanding Claims Provision at the end of each year of development-2009-in $million,Gross Outstanding Claims Provision at the end of each year of development-2010-in $million,Gross Outstanding Claims Provision at the end of each year of development-2011-in $million,Gross Outstanding Claims Provision at the end of each year of development-2012-in $million,Gross Outstanding Claims Provision at the end of each year of development-2013-in $million,Gross Outstanding Claims Provision at the end of each year of development-2014-in $million,Gross Outstanding Claims Provision at the end of each year of development-2015-in $million,Gross Outstanding Claims Provision at the end of each year of development-2016-in $million,Gross Outstanding Claims Provision at the end of each year of development-2017-in $million,Gross Outstanding Claims Provision at the end of each year of development-2018-in $million,Gross Outstanding Claims Provision at the end of each year of development-2019-in $million
Prior Years,218.0 ,107.8 ,64.7 ,43.5 ,33.3 ,25.5 ,19.0 ,17.7 ,13.7 ,13.0 ,11.5 ,8.7 
2008,973.0 ,83.5 ,35.4 ,23.6 ,12.0 ,10.2 ,4.9 ,1.4 ,1.4 ,2.5 ,0.1 ,0.1 
2009,N.A.,979.2 ,92.1 ,38.4 ,12.1 ,8.2 ,5.7 ,5.1 ,5.9 ,0.1 ,0.1 ,4.4 
2010,N.A.,N.A.,1045.1 ,78.7 ,34.7 ,13.2 ,8.4 ,8.4 ,3.2 ,0.1 ,0.1 ,0.1 
2011,N.A.,N.A.,N.A.,1139.7 ,88.8 ,29.9 ,18.8 ,19.1 ,8.5 ,7.7 ,1.1 ,1.1 
2012,N.A.,N.A.,N.A.,N.A.,2133.1 ,88.4 ,39.8 ,41.9 ,25.4 ,12.7 ,10.2 ,4.6 
2013,N.A.,N.A.,N.A.,N.A.,N.A.,2557.7 ,144.5 ,80.3 ,38.2 ,18.2 ,4.4 ,4.3 
2014,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,2666.3 ,1393.6 ,87.4 ,56.7 ,28.6 ,8.2 
2015,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,2673.6 ,2511.2 ,912.3 ,53.2 ,20.1 
2016,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,1994.2 ,1788.7 ,91.9 ,48.8 
2017,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,2053.0 ,1838.7 ,85.5 
2018,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,2206.3 ,1882.6 
2019,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,2533.6 
Total,1191.0 ,1170.5 ,1237.3 ,1323.9 ,2314.0 ,2733.1 ,2907.4 ,4241.1 ,4689.1 ,4865.0 ,4246.2 ,4602.1 
