﻿Class,Type of Business,Premium Term-(a) Single Premiums Receivable in Revenue Account in the Period-HK$'000,Premium Term-(b) Annualized Premiums (<5 years)-HK$'000,Premium Term-(c) Annualized Premiums (5 <10 years)-HK$'000,Premium Term-(d) Annualized Premiums (10 <25 years)-HK$'000,Premium Term-(e) Annualized Premiums (25+ years)-HK$'000,Premium Term-Total of Annualized Premiums : (b) + (c) + (d) + (e)-HK$'000
A,(I) Life assurance other than annuities-Base Plan,30582932 ,35720637 ,21856283 ,8290008 ,3109147 ,68976075 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),0 ,244403 ,294 ,5993 ,321468 ,572158 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),117 ,10609 ,17732 ,76581 ,107195 ,212117 
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,8948 ,2151 ,8109 ,77097 ,61892 ,149249 
A,(II) Annuities,411655 ,5472977 ,717266 ,210300 ,42709 ,6443252 
A,Total of Class A,31003652 ,41450777 ,22599684 ,8659979 ,3642411 ,76352851 
B,Marriage and birth,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term-Base Plan,12630809 ,0 ,41212 ,169322 ,335021 ,545555 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),0 ,756 ,0 ,12 ,1001 ,1769 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),0 ,55 ,13 ,235 ,987 ,1290 
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,0 ,0 ,80 ,347 ,1673 ,2100 
C,Total of Class C,12630809 ,811 ,41305 ,169916 ,338682 ,550714 
D,Permanent health,0 ,79204 ,37 ,126505 ,2760 ,208506 
E,Tontines,0 ,0 ,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 ,0 ,0 
Total,Total,43634461 ,41530792 ,22641026 ,8956400 ,3983853 ,77112071 
