﻿Class of Business,Gross Premiums-(HK$'000),Net Premiums-(HK$'000),Net Earned Premiums-(HK$'000),Gross Commissions Payable-(HK$'000),Net Commissions Payable-(HK$'000),Gross Claims Paid-(HK$'000),Net Claims Paid-(HK$'000),Net Claims Incurred-(HK$'000),Unexpired Risks Adjustment-(HK$'000),Management Expenses-(HK$'000),Underwriting Profit/(Loss)-(HK$'000)
Accident & Health,12438354 ,9665954 ,8511600 ,1667606 ,1031622 ,7277111 ,5820573 ,5982651 ,2843 ,1265313 ,229171 
"Motor Vehicle, Damage & Liability",4739816 ,4008222 ,3603153 ,1513413 ,1289338 ,2437495 ,1965363 ,2299324 ,6989 ,462430 ,(454928)
"Aircraft, Damage & Liability",98022 ,32390 ,21981 ,6228 ,1901 ,5414 ,843 ,9090 ,0 ,5537 ,5453 
"Ships, Damage & Liability",2021818 ,929766 ,826417 ,255529 ,172169 ,997254 ,565322 ,455273 ,653 ,143641 ,54681 
Goods in Transit,1119340 ,725220 ,686919 ,189088 ,120917 ,455615 ,218222 ,266398 ,(131),138294 ,161441 
Property Damage,6560128 ,3235248 ,3182777 ,1478462 ,841560 ,2288753 ,1012849 ,1891302 ,3853 ,733260 ,(287198)
General Liability*,8313137 ,5861910 ,5804756 ,1501504 ,985779 ,4185648 ,3104515 ,3537961 ,21676 ,1194130 ,65210 
Pecuniary Loss,1944987 ,1016232 ,1021475 ,421442 ,143724 ,693468 ,354542 ,391082 ,(13289),340287 ,159671 
Non-proportional Treaty Reinsurance,152301 ,142493 ,115979 ,11483 ,11043 ,57616 ,55877 ,120444 ,115 ,5187 ,(20810)
Proportional Treaty Reinsurance,433402 ,357603 ,234651 ,148247 ,133470 ,157024 ,142082 ,190526 ,1899 ,14571 ,(105815)
Total,37821305 ,25975038 ,24009708 ,7193002 ,4731523 ,18555398 ,13240188 ,15144051 ,24608 ,4302650 ,(193124)
