﻿Class,Type of Business,Onshore / Offshore-(a) Onshore-Single Premiums Receivable in Revenue Account in the Period-HK$'000,Onshore / Offshore-(a) Onshore-Annualized Premiums-HK$'000,Onshore / Offshore-(b) Offshore-Single Premiums Receivable in Revenue Account in the Period-HK$'000,Onshore / Offshore-(b) Offshore-Annualized Premiums-HK$'000,Onshore / Offshore-Total : (a) + (b)-Single Premiums Receivable in Revenue Account in the Period-HK$'000,Onshore / Offshore-Total : (a) + (b)-Annualized Premiums-HK$'000
A,(I) Life assurance other than annuities-Base Plan,21946563 ,47734327 ,18211385 ,44092255 ,40157948 ,91826582 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),0 ,557713 ,0 ,237034 ,0 ,794747 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),117 ,197400 ,0 ,78000 ,117 ,275400 
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,14741 ,176678 ,790 ,29706 ,15531 ,206384 
A,(II) Annuities,3252530 ,6437302 ,70791 ,1053266 ,3323321 ,7490568 
A,Total of Class A,25213951 ,55103420 ,18282966 ,45490261 ,43496917 ,100593681 
B,Marriage and birth,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term-Base Plan,14662024 ,579386 ,1962219 ,198377 ,16624243 ,777763 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),0 ,2239 ,0 ,118 ,0 ,2357 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),0 ,1647 ,0 ,55 ,0 ,1702 
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,0 ,3438 ,0 ,15 ,0 ,3453 
C,Total of Class C,14662024 ,586710 ,1962219 ,198565 ,16624243 ,785275 
D,Permanent health,0 ,231626 ,0 ,42312 ,0 ,273938 
E,Tontines,0 ,0 ,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 ,0 ,0 
Total,Total,39875975 ,55921756 ,20245185 ,45731138 ,60121160 ,101652894 
