﻿Name of Insurer,Currency-(a) Policy Issued in HKD-Number of Policies-Single Premiums,Currency-(a) Policy Issued in HKD-Number of Policies-Non-single Premiums,Currency-(b) Policy Issued in RMB-Number of Policies-Single Premiums,Currency-(b) Policy Issued in RMB-Number of Policies-Non-single Premiums,Currency-(c) Policy Issued in USD-Number of Policies-Single Premiums,Currency-(c) Policy Issued in USD-Number of Policies-Non-single Premiums,Currency-(d) Policy Issued in Other Currencies-Number of Policies-Single Premiums,Currency-(d) Policy Issued in Other Currencies-Number of Policies-Non-single Premiums,Currency-(e) Total (a) + (b) + (c) + (d)-Number of Policies-Single Premiums,Currency-(e) Total (a) + (b) + (c) + (d)-Number of Policies-Non-single Premiums
AIA (HK),0,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIA International,518 ,18496 ,5 ,0 ,4974 ,74978 ,0 ,0 ,5497 ,93474 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Aviva,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA China (Bermuda),71 ,14708 ,0 ,0 ,39 ,4061 ,0 ,3 ,110 ,18772 
AXA China (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BEA Life,6 ,1522 ,0 ,0 ,0 ,426 ,0 ,0 ,6 ,1948 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,0 ,6459 ,1 ,4989 ,74 ,1453 ,0 ,0 ,75 ,12901 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
China Life,0 ,20737 ,0 ,29 ,0 ,1092 ,0 ,0 ,0 ,21858 
TPLHK,0 ,398 ,0 ,0 ,0 ,214 ,0 ,0 ,0 ,612 
Chubb Life,0 ,194 ,0 ,12 ,20 ,2876 ,0 ,0 ,20 ,3082 
CIGNA Worldwide Life,0 ,1115 ,0 ,0 ,0 ,24 ,0 ,0 ,0 ,1139 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,3 ,30 ,0 ,0 ,4 ,33 ,5 ,5 ,12 ,68 
FTLife,0 ,2561 ,0 ,0 ,80 ,7695 ,0 ,0 ,80 ,10256 
Fubon Life Hong Kong,0 ,302 ,0 ,0 ,0 ,118 ,0 ,0 ,0 ,420 
FWD Life,295 ,5241 ,0 ,4 ,217 ,2766 ,0 ,0 ,512 ,8011 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),0 ,22 ,0 ,0 ,9 ,76 ,0 ,0 ,9 ,98 
Generali Worldwide,3 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,4 ,0 
Hang Seng Insurance,388 ,15038 ,25 ,153 ,190 ,771 ,0 ,0 ,603 ,15962 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,2 ,946 ,1 ,106 ,171 ,269 ,0 ,0 ,174 ,1321 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,34 ,6810 ,2 ,3 ,299 ,6885 ,1 ,7 ,336 ,13705 
Liberty Int'l,4 ,28 ,0 ,0 ,0 ,11 ,0 ,0 ,4 ,39 
Manulife (Int'l),2 ,11893 ,0 ,0 ,6471 ,9698 ,0 ,0 ,6473 ,21591 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,225 ,4983 ,0 ,0 ,68 ,1070 ,0 ,0 ,293 ,6053 
MetLife,0 ,1248 ,0 ,0 ,1 ,2466 ,0 ,0 ,1 ,3714 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,21 ,0 ,0 ,0 ,10 ,0 ,10 ,0 ,41 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,61 ,0 ,0 ,0 ,6 ,0 ,0 ,0 ,67 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,66 ,4845 ,19 ,158 ,1392 ,55712 ,0 ,0 ,1477 ,60715 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,38 ,0 ,0 ,0 ,11 ,0 ,20 ,0 ,69 ,0 
Standard Life Asia,13 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,14 ,0 
Sun Life Hong Kong,78 ,4849 ,0 ,13 ,840 ,1480 ,0 ,0 ,918 ,6342 
TLIC,0 ,179 ,0 ,0 ,0 ,1685 ,0 ,0 ,0 ,1864 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),0 ,0 ,0 ,0 ,50 ,131 ,0 ,0 ,50 ,131 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,5 ,148 ,0 ,0 ,0 ,30 ,0 ,8 ,5 ,186 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Market Total,1772 ,122813 ,53 ,5467 ,14922 ,176026 ,36 ,23 ,16783 ,304329 
