﻿Name of Insurer,Financial Year Ended,No. of Policies,No. of Lives,Sums Assured-($'000),Premiums (Annual)-($'000),Net Liabilities-($'000)
AIA (HK),30/11/2015,5 ,15 ,3807 ,24 ,356 
AIA International,30/11/2015,5211 ,415305 ,297868407 ,1285051 ,435889 
American Family Life,31/12/2015,0 ,0 ,0 ,0 ,0 
Asia Insurance,31/12/2015,259 ,63324 ,15522718 ,24962 ,12481 
Generali,31/12/2015,366 ,168391 ,124043142 ,164314 ,46270 
Aviva,31/12/2015,1 ,5487 ,30303 ,885 ,37 
AXA China (Bermuda),31/12/2015,1 ,45 ,20260 ,81 ,36 
AXA China (HK),31/12/2015,922 ,91960 ,86722334 ,141155 ,23788 
AXA Life,31/12/2015,1 ,4 ,4 ,0 ,254 
AXA Wealth Mgt (HK),31/12/2015,0 ,0 ,0 ,0 ,0 
BEA Life,31/12/2015,75 ,12136 ,8372920 ,12384 ,2160 
Blue Cross,31/12/2015,0 ,0 ,0 ,0 ,0 
BOC Life,31/12/2015,46 ,15593 ,17202812 ,22859 ,2192 
Canada Life Assurance,31/12/2015,0 ,0 ,0 ,0 ,0 
Canada Life,31/12/2015,0 ,0 ,0 ,0 ,0 
China Life,31/12/2015,39 ,3713 ,998546 ,36315 ,36557 
TPLHK,31/12/2015,0 ,0 ,0 ,0 ,0 
Chubb Life,31/12/2015,0 ,0 ,0 ,0 ,0 
CIGNA Worldwide Life,31/12/2015,159 ,14365 ,2862525 ,214300 ,11705 
Dah Sing Life,31/12/2015,11 ,21922 ,5867792 ,8889 ,1975 
Desjardins Financial Security,31/12/2015,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,31/12/2015,0 ,0 ,0 ,0 ,0 
FTLife,31/12/2015,49 ,2173 ,1690534 ,3464 ,625 
FWD Life,31/12/2015,288 ,37787 ,23418760 ,27961 ,7430 
Generali Worldwide,31/12/2015,0 ,0 ,0 ,0 ,0 
Hang Seng Insurance,31/12/2015,3 ,2950 ,2164358 ,4507 ,19777 
Hong Kong Life,31/12/2015,30 ,8510 ,3342883 ,18453 ,6941 
HSBC Insurance,31/12/2015,0 ,0 ,0 ,0 ,0 
HSBC Life,31/12/2015,3 ,5524 ,772326 ,4379 ,28514 
Liberty Int'l,31/12/2015,711 ,22236 ,30778431 ,41480 ,16839 
Manulife (Int'l),31/12/2015,9203 ,194911 ,43947503 ,794082 ,266711 
Massachusetts Mutual,31/12/2015,0 ,0 ,0 ,0 ,0 
MassMutual Asia,31/12/2015,953 ,25715 ,3019486 ,59391 ,16601 
MetLife,31/12/2015,0 ,0 ,0 ,0 ,0 
Metropolitan Life,31/12/2015,0 ,0 ,0 ,0 ,0 
Old Mutual International,31/12/2015,0 ,0 ,0 ,0 ,0 
Old Mutual Life,31/12/2015,0 ,0 ,0 ,0 ,0 
Pacific Life,31/12/2015,0 ,0 ,0 ,0 ,0 
PLL,31/12/2015,0 ,0 ,0 ,0 ,0 
Principal,31/12/2015,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,31/12/2015,312 ,14118 ,13069154 ,23303 ,14203 
Prudential (America),31/12/2015,0 ,0 ,0 ,0 ,0 
RL360°,31/12/2015,0 ,0 ,0 ,0 ,0 
RL360 Services,31/12/2015,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,31/12/2015,0 ,0 ,0 ,0 ,0 
Sincere Life,28/02/2015,0 ,0 ,0 ,0 ,0 
Standard Life Asia,31/12/2015,0 ,0 ,0 ,0 ,0 
Sun Life Hong Kong,31/12/2015,750 ,60707 ,20358840 ,128743 ,73299 
Transamerica Life (Bermuda),31/12/2015,0 ,0 ,0 ,0 ,0 
Zurich Assurance,31/12/2015,0 ,0 ,0 ,0 ,0 
Zurich International,31/12/2015,0 ,0 ,0 ,0 ,0 
Zurich Life,31/12/2015,326 ,114141 ,127790565 ,174469 ,92311 
Market Total,Market Total,19724 ,1301032 ,829868410 ,3191451 ,1116951 
