﻿Type of Motor Vehicle,Coverage,Gross Premiums-HK$'000,Net Premiums-HK$'000,Net Earned Premiums-HK$'000,Gross Commissions Payable-HK$'000,Net Commissions Payable-HK$'000,Gross Claims Paid-HK$'000,Net Claims Paid-HK$'000,Net Claims Incurred-HK$'000,Unexpired Risks Adjustment-HK$'000,Management Expenses-HK$'000,Underwriting Profit/(Loss)-HK$'000,Sums Insured-HK$'000,No. of Vehicles Insured
Private Cars,Comprehensive,1800044 ,1367500 ,1352892 ,513396 ,356135 ,1070537 ,814623 ,905885 ,(37456),264181 ,(135853),97459221 ,290037 
Private Cars,Third Party,652587 ,519728 ,500426 ,188395 ,145727 ,332032 ,264660 ,303877 ,5025 ,92234 ,(46437),N.A.,333883 
Goods Carrying Vehicles,Comprehensive,617859 ,534008 ,543255 ,194111 ,162706 ,335558 ,266608 ,314040 ,4455 ,78745 ,(16691),24923935 ,65465 
Goods Carrying Vehicles,Third Party,260631 ,231470 ,230293 ,70394 ,62949 ,262444 ,227088 ,270344 ,3596 ,33089 ,(139685),N.A.,61788 
Tractors,Comprehensive,49452 ,43162 ,44312 ,18834 ,16400 ,21110 ,20101 ,20452 ,25 ,3727 ,3708 ,3418777 ,6415 
Tractors,Third Party,34101 ,29467 ,30256 ,10063 ,8759 ,24097 ,20843 ,22676 ,397 ,3194 ,(4770),N.A.,8219 
Taxis,Comprehensive,208593 ,185059 ,169931 ,13694 ,11931 ,126216 ,108782 ,161238 ,1262 ,26081 ,(30581),1912178 ,8167 
Taxis,Third Party,221623 ,188411 ,190223 ,14294 ,9933 ,242730 ,201034 ,190680 ,1370 ,25358 ,(37118),N.A.,11513 
Public Light Buses-Green,Comprehensive,21188 ,18754 ,13933 ,1152 ,1020 ,4624 ,4091 ,11030 ,401 ,2349 ,(867),283312 ,442 
Public Light Buses-Green,Third Party,91189 ,79267 ,82316 ,5604 ,4682 ,59966 ,54505 ,57671 ,248 ,9015 ,10700 ,N.A.,2821 
Public Light Buses-Red,Comprehensive,9049 ,8331 ,6475 ,518 ,505 ,3116 ,3057 ,7760 ,83 ,1131 ,(3004),97490 ,155 
Public Light Buses-Red,Third Party,36098 ,33286 ,34212 ,2647 ,2600 ,27797 ,26238 ,26763 ,349 ,4380 ,120 ,N.A.,904 
Private Light Buses & Non-Franchised Buses,Comprehensive,37412 ,33448 ,32364 ,7668 ,6713 ,15429 ,11114 ,12535 ,90 ,4621 ,8405 ,2895987 ,4854 
Private Light Buses & Non-Franchised Buses,Third Party,63164 ,57556 ,56417 ,10568 ,10135 ,63639 ,52127 ,57595 ,1138 ,7052 ,(19503),N.A.,9116 
Motor Cycles,Comprehensive,2313 ,2028 ,2017 ,388 ,319 ,273 ,156 ,(124),11 ,581 ,1230 ,49822 ,373 
Motor Cycles,Third Party,82410 ,69890 ,70261 ,23530 ,20093 ,18726 ,17010 ,25458 ,26 ,14410 ,10274 ,N.A.,68595 
Others,Comprehensive,37037 ,33715 ,32262 ,9955 ,9179 ,18081 ,14017 ,16324 ,60 ,3989 ,2710 ,1835657 ,3243 
Others,Third Party,100254 ,42995 ,42321 ,14887 ,1543 ,41684 ,20719 ,(1131),(397),12510 ,29796 ,N.A.,21050 
Grand Total,All Coverage,4325004 ,3478075 ,3434166 ,1100098 ,831329 ,2668059 ,2126773 ,2403073 ,(19317),586647 ,(367566),132876379 ,897040 
