﻿Name of Insurer,Financial Year Ended,No. of Policies,No. of Lives,Sums Assured-($'000),Premiums (Annual)-($'000),Net Liabilities-($'000)
AIA (HK),30/11/2017,4 ,7 ,1749 ,15 ,0 
AIA International,30/11/2017,5425 ,423964 ,325715062 ,1391530 ,381003 
American Family Life,31/12/2017,0 ,0 ,0 ,0 ,0 
Asia Insurance,31/12/2017,353 ,85632 ,35428674 ,46829 ,16390 
Generali,31/12/2017,370 ,170676 ,138394288 ,172192 ,46338 
Aviva,31/12/2017,0 ,0 ,0 ,0 ,0 
AXA China (Bermuda),31/12/2017,0 ,0 ,0 ,0 ,0 
AXA China (HK),31/12/2017,880 ,88878 ,94075124 ,147451 ,37440 
AXA Life,31/12/2017,1 ,4 ,4 ,0 ,254 
AXA Wealth Mgt (HK),31/12/2017,0 ,0 ,0 ,0 ,0 
BEA Life,31/12/2017,70 ,10604 ,8003153 ,12248 ,2010 
Blue Cross,31/12/2017,0 ,0 ,0 ,0 ,0 
BOC LIFE,31/12/2017,45 ,16573 ,20231724 ,26249 ,2143 
Canada Life Assurance,31/12/2017,0 ,0 ,0 ,0 ,0 
Canada Life,31/12/2017,0 ,0 ,0 ,0 ,0 
China Life,31/12/2017,13 ,1275 ,437708 ,833 ,133 
TPLHK,31/12/2017,3 ,292 ,571860 ,426 ,93 
Chubb Life,31/12/2017,0 ,0 ,0 ,0 ,0 
CIGNA Worldwide Life,31/12/2017,49 ,9556 ,2920921 ,22433 ,3041 
Desjardins Financial Security,31/12/2017,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,31/12/2017,0 ,0 ,0 ,0 ,0 
FTLife,31/12/2017,38 ,1618 ,908367 ,2093 ,303 
Fubon Life Hong Kong,31/12/2017,0 ,0 ,0 ,0 ,0 
FWD Life,31/12/2017,281 ,33317 ,24335380 ,29588 ,5379 
Generali Life (HK),31/12/2017,0 ,0 ,0 ,0 ,0 
Generali Worldwide,31/12/2017,0 ,0 ,0 ,0 ,0 
Hang Seng Insurance,31/12/2017,3 ,2285 ,1596342 ,3075 ,12456 
Hong Kong Life,31/12/2017,35 ,6675 ,4022372 ,14962 ,7669 
HSBC Insurance,31/12/2017,0 ,0 ,0 ,0 ,0 
HSBC Life,31/12/2017,3 ,4271 ,546095 ,2887 ,223 
Liberty Int'l,31/12/2017,705 ,25837 ,35279260 ,44133 ,16220 
Manulife (Int'l),31/12/2017,8564 ,199147 ,47158583 ,878517 ,302655 
Massachusetts Mutual,31/12/2017,0 ,0 ,0 ,0 ,0 
MassMutual Asia,31/12/2017,958 ,21849 ,3058361 ,58413 ,17386 
MetLife,31/12/2017,0 ,0 ,0 ,0 ,0 
Metropolitan Life,31/12/2017,0 ,0 ,0 ,0 ,0 
Old Mutual International,31/12/2017,0 ,0 ,0 ,0 ,0 
Old Mutual Life,31/12/2017,0 ,0 ,0 ,0 ,0 
Pacific Life,31/12/2017,0 ,0 ,0 ,0 ,0 
PLL,31/12/2017,0 ,0 ,0 ,0 ,0 
Principal,31/12/2017,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,31/12/2017,279 ,14559 ,20918315 ,31698 ,11861 
Prudential (America),31/12/2017,0 ,0 ,0 ,0 ,0 
RL360°,31/12/2017,0 ,0 ,0 ,0 ,0 
RL360 Services,31/12/2017,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,31/12/2017,0 ,0 ,0 ,0 ,0 
Sincere Life,28/02/2017,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,31/12/2017,0 ,0 ,0 ,0 ,0 
Standard Life Asia,31/12/2017,0 ,0 ,0 ,0 ,0 
Sun Life Hong Kong,31/12/2017,946 ,64764 ,21001582 ,144705 ,72057 
TLIC,31/12/2017,12 ,18111 ,6234216 ,9199 ,2638 
Transamerica Life (Bermuda),31/12/2017,0 ,0 ,0 ,0 ,0 
Zurich Assurance,31/12/2017,0 ,0 ,0 ,0 ,0 
Zurich International,31/12/2017,289 ,80183 ,121088210 ,340402 ,83571 
Zurich Life,31/12/2017,1 ,12015 ,56814 ,122 ,0 
Market Total,Market Total,19327 ,1292092 ,911984164 ,3380000 ,1021263 
