﻿Name of Insurer,Premium Term-Number of Policies-(a) Single Premiums,Premium Term-Number of Policies-(b) Non-single Premiums (<5 years),Premium Term-Number of Policies-(c) Non-single Premiums (5 <10 years),Premium Term-Number of Policies-(d) Non-single Premiums (10 <25 years),Premium Term-Number of Policies-(e) Non-single Premiums (25+ years),Premium Term-Number of Policies-(f) Total of Non-single Premiums (b) + (c) + (d) + (e)
AIA (HK),0,0 ,0 ,0 ,0 ,0 
AIA International,5119 ,4018 ,40595 ,75851 ,68407 ,188871 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 
Generali,1 ,0 ,0 ,0 ,0 ,0 
Aviva,0 ,0 ,0 ,1 ,0 ,1 
AXA China (Bermuda),211 ,11263 ,3440 ,25012 ,3197 ,42912 
AXA China (HK),0 ,0 ,0 ,0 ,0 ,0 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),0 ,0 ,0 ,0 ,0 ,0 
BEA Life,10 ,4331 ,331 ,41 ,14 ,4717 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,202 ,9081 ,1633 ,5446 ,340 ,16500 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 
China Life,176 ,26267 ,9824 ,6866 ,1493 ,44450 
TPLHK,0 ,447 ,11 ,74 ,2 ,534 
Chubb Life,20 ,205 ,651 ,4768 ,1562 ,7186 
CIGNA Worldwide Life,0 ,1031 ,639 ,0 ,150 ,1820 
Dah Sing Life,162 ,21 ,1631 ,1144 ,96 ,2892 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,20 ,2 ,3 ,138 ,124 ,267 
FTLife,93 ,980 ,1151 ,5834 ,7823 ,15788 
Fubon Life Hong Kong,6 ,126 ,478 ,0 ,0 ,604 
FWD Life,1448 ,336 ,3195 ,5162 ,6409 ,15102 
GenRe,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),12 ,0 ,1 ,276 ,7 ,284 
Generali Worldwide,2 ,0 ,0 ,0 ,0 ,0 
Hang Seng Insurance,1124 ,10902 ,8080 ,11338 ,389 ,30709 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,675 ,1519 ,416 ,287 ,59 ,2281 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,2568 ,14722 ,2179 ,357 ,1685 ,18943 
Liberty Int'l,0 ,21 ,16 ,64 ,0 ,101 
Manulife (Int'l),9305 ,732 ,6026 ,16216 ,18711 ,41685 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,433 ,0 ,538 ,5165 ,8803 ,14506 
MetLife,4 ,3057 ,2260 ,5437 ,0 ,10754 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,63 ,0 ,0 ,0 ,0 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,0 ,2 ,69 ,91 ,162 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,4469 ,7281 ,43954 ,78392 ,11102 ,140729 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,40 ,0 ,0 ,0 ,0 ,0 
Standard Life Asia,22 ,0 ,0 ,0 ,0 ,0 
Sun Life Hong Kong,1688 ,1372 ,976 ,5029 ,4965 ,12342 
TPRe,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),107 ,2 ,5 ,106 ,136 ,249 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,0 ,0 ,3 ,124 ,292 ,419 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 
Market Total,27980 ,97716 ,128038 ,253197 ,135857 ,614808 
