﻿Underwriting Year,Net Claims Paid in each year of development-2008-in $million,Net Claims Paid in each year of development-2009-in $million,Net Claims Paid in each year of development-2010-in $million,Net Claims Paid in each year of development-2011-in $million,Net Claims Paid in each year of development-2012-in $million,Net Claims Paid in each year of development-2013-in $million,Net Claims Paid in each year of development-2014-in $million,Net Claims Paid in each year of development-2015-in $million,Net Claims Paid in each year of development-2016-in $million,Net Claims Paid in each year of development-2017-in $million,Net Claims Paid in each year of development-2018-in $million,Net Claims Paid in each year of development-2019-in $million
Prior Years,159.8 ,43.4 ,20.4 ,8.6 ,6.4 ,(1.5),(0.1),(0.3),0.2 ,0.1 ,1.8 ,0.0 
2008,29.7 ,88.3 ,21.8 ,6.5 ,4.8 ,0.7 ,1.0 ,0.5 ,0.3 ,0.1 ,(0.2),0.4 
2009,N.A.,(25.4),87.1 ,27.6 ,8.5 ,5.5 ,0.7 ,2.3 ,1.7 ,1.6 ,1.2 ,0.1 
2010,N.A.,N.A.,(13.1),88.4 ,33.2 ,8.8 ,4.3 ,1.8 ,1.5 ,0.5 ,0.4 ,(0.2)
2011,N.A.,N.A.,N.A.,(20.8),127.3 ,64.7 ,14.8 ,2.3 ,(0.6),2.9 ,0.8 ,1.2 
2012,N.A.,N.A.,N.A.,N.A.,(21.0),123.3 ,45.8 ,27.5 ,7.6 ,1.3 ,1.8 ,2.0 
2013,N.A.,N.A.,N.A.,N.A.,N.A.,(22.1),122.5 ,32.3 ,6.6 ,4.5 ,2.7 ,9.8 
2014,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,(16.1),141.3 ,32.0 ,15.0 ,6.2 ,5.0 
2015,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,(15.6),117.0 ,33.3 ,12.6 ,12.1 
2016,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,(20.0),122.3 ,101.8 ,30.9 
2017,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,(8.8),132.7 ,54.6 
2018,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,(3.7),300.3 
2019,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,(54.6)
Total,189.5 ,106.3 ,116.2 ,110.3 ,159.2 ,179.4 ,172.9 ,192.1 ,146.3 ,172.8 ,258.1 ,361.6 
