﻿Class,Type of Business,Reinsurance Assumed-Amount of sums assured or annuities per annum as at the end of the period-HK$'000,Reinsurance Assumed-Premiums receivable in revenue account in the period-HK$'000,Reinsurance Ceded-Amount of sums assured or annuities per annum as at the end of the period-HK$'000,Reinsurance Ceded-Premiums paid in revenue account in the period-HK$'000
A,Life,1592297535 ,7541215 ,2377237900 ,30451386 
A,Annuities,548177 ,2888695 ,51319 ,25907 
B,Marriage and birth,0 ,0 ,19174 ,448 
C,Linked long term,10980 ,590 ,63040113 ,1587773 
D,Permanent health,358938 ,1056783 ,1733496 ,206617 
E,Tontines,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 
G,Retirement scheme management category I,0 ,0 ,0 ,0 
H,Retirement scheme management category II,0 ,0 ,0 ,0 
I,Retirement scheme management category III,74560480 ,51218 ,486469811 ,815135 
Unclassified,Unclassified,0 ,0 ,0 ,4193 
Total,Total,1667776110 ,11538501 ,2928551813 ,33091459 
