﻿Name of Insurer,Financial Year Ended,No. of Policies-Annual Payment,No. of Policies-Single Payment,Premiums-Annual Payment-($'000),Premiums-Single Payment-($'000)
AIA (HK),31/12/2018,0 ,0 ,0 ,0 
AIA International,31/12/2018,386251 ,14631 ,17403002 ,15307607 
American Family Life,31/12/2018,0 ,0 ,0 ,0 
Asia Insurance,31/12/2018,0 ,0 ,0 ,0 
Generali,31/12/2018,0 ,0 ,0 ,26 
Aviva,31/12/2018,1375 ,0 ,1331 ,0 
AXA China (Bermuda),31/12/2018,85051 ,243 ,3195506 ,755022 
AXA China (HK),31/12/2018,0 ,0 ,148 ,0 
AXA Life,31/12/2018,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),31/12/2018,0 ,0 ,17 ,0 
BEA Life,31/12/2018,6579 ,15 ,1466762 ,1008 
Blue Cross,31/12/2018,0 ,0 ,0 ,0 
BOC LIFE,31/12/2018,28161 ,257 ,8856936 ,1159833 
Bowtie Life,31/12/2018,0 ,0 ,0 ,0 
Canada Life Assurance,31/12/2018,0 ,0 ,0 ,0 
Canada Life,31/12/2018,0 ,0 ,0 ,0 
China Life,31/12/2018,50671 ,1 ,8370312 ,100 
TPLHK,31/12/2018,1649 ,0 ,3598444 ,0 
Chubb Life,31/12/2018,12782 ,0 ,461416 ,21008 
CIGNA Worldwide Life,31/12/2018,4806 ,0 ,77999 ,15107 
Desjardins Financial Security,31/12/2018,0 ,0 ,0 ,0 
Friends Provident Int'l,31/12/2018,290 ,0 ,5143 ,0 
FTLife,31/12/2018,46750 ,92 ,1681946 ,219585 
Fubon Life Hong Kong,31/12/2018,1488 ,0 ,818625 ,0 
FWD Life,31/12/2018,34043 ,3591 ,2207332 ,4835262 
Generali Life (HK),31/12/2018,1185 ,35 ,54923 ,1151724 
Hang Seng Insurance,31/12/2018,49032 ,2193 ,4497998 ,2749009 
HKMC Annuity,31/12/2018,0 ,0 ,0 ,0 
Hong Kong Life,31/12/2018,3570 ,237 ,267269 ,99945 
HSBC Insurance,31/12/2018,0 ,0 ,0 ,0 
HSBC Life,31/12/2018,53160 ,658 ,16246469 ,3166409 
Liberty Int'l,31/12/2018,152 ,61 ,1031 ,19900 
Manulife (Int'l),31/12/2018,94596 ,694 ,3187455 ,3591857 
Massachusetts Mutual,31/12/2018,0 ,0 ,0 ,0 
MetLife,31/12/2018,16445 ,7 ,631415 ,9600 
Metropolitan Life,31/12/2018,0 ,0 ,0 ,0 
Old Mutual International,31/12/2018,0 ,0 ,0 ,0 
Old Mutual Life,31/12/2018,0 ,0 ,0 ,0 
Pacific Life,31/12/2018,285 ,0 ,1868 ,0 
PLL,31/12/2018,0 ,0 ,0 ,0 
Principal,31/12/2018,0 ,0 ,0 ,0 
Prudential (HK) Life,31/12/2018,277164 ,5343 ,17045850 ,3213193 
Prudential (America),31/12/2018,0 ,0 ,0 ,0 
RL360°,31/12/2018,0 ,0 ,0 ,0 
RL360 Services,31/12/2018,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,31/12/2018,0 ,0 ,0 ,0 
Sincere Life,28/02/2018,0 ,0 ,0 ,0 
SJPI(HK)L,31/12/2018,0 ,0 ,0 ,0 
Standard Life Asia,31/12/2018,0 ,0 ,0 ,0 
Sun Life Hong Kong,31/12/2018,29727 ,1000 ,945880 ,1506040 
TLIC,31/12/2018,8219 ,0 ,1563550 ,0 
Transamerica Life (Bermuda),31/12/2018,383 ,111 ,68340 ,2248901 
Utmost Worldwide,31/12/2018,0 ,0 ,0 ,0 
YF LIFE,31/12/2018,19574 ,0 ,362114 ,97428 
Zurich Assurance,31/12/2018,0 ,0 ,0 ,0 
Zurich International,31/12/2018,447 ,0 ,6417 ,0 
Zurich Life,31/12/2018,0 ,0 ,0 ,0 
Market Total,Market Total,1213835 ,29169 ,93025498 ,40168564 
