﻿Name of Insurer,Currency-(a) Policy Issued in HKD-Single Revenue Premiums-(HK$'000),Currency-(a) Policy Issued in HKD-Annualized Premiums-(HK$'000),Currency-(b) Policy Issued in RMB-Single Revenue Premiums-(HK$'000),Currency-(b) Policy Issued in RMB-Annualized Premiums-(HK$'000),Currency-(c) Policy Issued in USD-Single Revenue Premiums-(HK$'000),Currency-(c) Policy Issued in USD-Annualized Premiums-(HK$'000),Currency-(d) Policy Issued in Other Currencies-Single Revenue Premiums-(HK$'000),Currency-(d) Policy Issued in Other Currencies-Annualized Premiums-(HK$'000),Currency-(e) Total (a) + (b) + (c) + (d)-Single Revenue Premiums-(HK$'000),Currency-(e) Total (a) + (b) + (c) + (d)-Annualized Premiums-(HK$'000)
AIA (HK),0,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIA International,436599 ,263513 ,36671 ,0 ,6578155 ,9532861 ,0 ,0 ,7051425 ,9796374 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali,0 ,0 ,0 ,0 ,98091 ,0 ,0 ,0 ,98091 ,0 
Aviva,0 ,0 ,0 ,0 ,0 ,21 ,0 ,0 ,0 ,21 
AXA China (Bermuda),113824 ,789989 ,0 ,0 ,638072 ,645522 ,6033 ,900 ,757929 ,1436411 
AXA China (HK),0 ,111 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,111 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),0 ,0 ,0 ,0 ,8064 ,4852 ,0 ,0 ,8064 ,4852 
BEA Life,2460 ,569743 ,0 ,0 ,499 ,457550 ,0 ,0 ,2959 ,1027293 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,3196 ,2011080 ,2640 ,172287 ,1054404 ,1778677 ,0 ,0 ,1060240 ,3962044 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
China Life,8165 ,7066802 ,33063 ,936 ,958345 ,1985359 ,0 ,0 ,999573 ,9053097 
TPLHK,0 ,10894 ,0 ,0 ,0 ,1025134 ,0 ,0 ,0 ,1036028 
Chubb Life,1298 ,4444 ,0 ,6952 ,33732 ,217644 ,0 ,0 ,35030 ,229040 
CIGNA Worldwide Life,4601 ,27060 ,0 ,0 ,0 ,2007 ,0 ,0 ,4601 ,29067 
Dah Sing Life,81899 ,1400 ,0 ,0 ,3062 ,128748 ,0 ,0 ,84961 ,130148 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,0 ,1234 ,0 ,0 ,9909 ,1078 ,108742 ,583 ,118651 ,2895 
FTLife,15471 ,88127 ,0 ,93 ,104641 ,360395 ,0 ,0 ,120112 ,448615 
Fubon Life Hong Kong,0 ,58298 ,0 ,0 ,39505 ,126527 ,0 ,0 ,39505 ,184825 
FWD Life,274568 ,313396 ,0 ,2710 ,3036345 ,417510 ,0 ,0 ,3310913 ,733616 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),0 ,296 ,0 ,0 ,40306 ,2331 ,0 ,0 ,40306 ,2627 
Generali Worldwide,1800 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1800 ,0 
Hang Seng Insurance,388790 ,1648589 ,34257 ,19779 ,837134 ,447208 ,0 ,0 ,1260181 ,2115576 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,6593 ,103136 ,0 ,8023 ,375528 ,83381 ,0 ,0 ,382121 ,194540 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,735577 ,1555956 ,2352 ,2168 ,4391654 ,4530273 ,24155 ,51117 ,5153738 ,6139514 
Liberty Int'l,0 ,463 ,0 ,0 ,0 ,127 ,0 ,0 ,0 ,590 
Manulife (Int'l),93762 ,506345 ,0 ,2188 ,4294488 ,1002881 ,0 ,16 ,4388250 ,1511430 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,125929 ,177308 ,0 ,0 ,77698 ,227096 ,0 ,0 ,203627 ,404404 
MetLife,0 ,27034 ,0 ,28 ,78285 ,911020 ,0 ,0 ,78285 ,938082 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,53016 ,0 ,0 ,0 ,104924 ,0 ,62375 ,0 ,220315 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,839 ,0 ,0 ,0 ,55 ,0 ,0 ,0 ,894 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,208971 ,853658 ,9566 ,25400 ,3381142 ,7708273 ,0 ,0 ,3599679 ,8587331 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,13510 ,0 ,0 ,0 ,28765 ,0 ,34696 ,0 ,76971 ,0 
Standard Life Asia,13211 ,370 ,0 ,0 ,1440 ,103 ,1738 ,0 ,16389 ,473 
Sun Life Hong Kong,163502 ,161779 ,103 ,1501 ,954472 ,198274 ,0 ,0 ,1118077 ,361554 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),0 ,0 ,0 ,0 ,1880425 ,81737 ,0 ,0 ,1880425 ,81737 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,4101 ,9939 ,0 ,0 ,389 ,8128 ,13 ,613 ,4503 ,18680 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Market Total,2750843 ,16251803 ,118652 ,242065 ,29009474 ,31884772 ,237752 ,53229 ,32116721 ,48431869 
