﻿Class,Type of Business,Reinsurance Assumed-Amount of sums assured or annuities per annum as at the end of the period-HK$'000,Reinsurance Assumed-Premiums receivable in revenue account in the period-HK$'000,Reinsurance Ceded-Amount of sums assured or annuities per annum as at the end of the period-HK$'000,Reinsurance Ceded-Premiums paid in revenue account in the period-HK$'000
A,Life,1506585076 ,1396142 ,1988142934 ,6294072 
A,Annuities,553217 ,828392 ,38030 ,13057 
B,Marriage and birth,0 ,0 ,19847 ,111 
C,Linked long term,20220 ,162 ,66668749 ,314060 
D,Permanent health,358553 ,219950 ,977841 ,44190 
E,Tontines,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 
G,Retirement scheme management category I,0 ,0 ,0 ,0 
H,Retirement scheme management category II,0 ,0 ,0 ,0 
I,Retirement scheme management category III,75727492 ,21510 ,411189716 ,391179 
Unclassified,Unclassified,0 ,0 ,0 ,981 
Total,Total,1583244558 ,2466156 ,2467037117 ,7057650 
