﻿Class,Type of Business,New Business During The Period-No. of Policies-Single Premiums,New Business During The Period-No. of Policies-Non-single Premiums,New Business During The Period-No. of Lives,New Business During The Period-Amount of Sums Assured or Annuities Per Annum-Single Premiums-HK$'000,New Business During The Period-Amount of Sums Assured or Annuities Per Annum-Non-single Premiums-HK$'000,New Business During The Period-Single Premiums Receivable in Revenue Account in the Period-HK$'000,New Business During The Period-Annualized Premiums-HK$'000
A,(I) Life assurance other than annuities-Base Plan,0 ,15 ,3061 ,0 ,1037622 ,0 ,763 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,0 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,45 
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,0 ,0 ,0 ,0 
A,(II) Annuities,0 ,0 ,0 ,0 ,0 ,0 ,0 
A,Total of Class A,0 ,15 ,3061 ,0 ,1037622 ,0 ,808 
B,Marriage and birth,0 ,0 ,0 ,N.A.,N.A.,0 ,0 
C,Linked long term-Base Plan,0 ,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,0 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,0 
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,0 ,0 ,0 ,0 
C,Total of Class C,0 ,0 ,0 ,0 ,0 ,0 ,0 
D,Permanent health,0 ,14 ,599 ,N.A.,N.A.,0 ,1056 
E,Tontines,0 ,0 ,0 ,N.A.,N.A.,0 ,0 
F,Capital redemption,0 ,0 ,0 ,N.A.,N.A.,0 ,0 
I,Retirement scheme management category III-Base Plan,0 ,713 ,109185 ,0 ,108589211 ,0 ,97818 
I,Retirement scheme management category III-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,26461 
I,Retirement scheme management category III-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,5669 
I,Retirement scheme management category III-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,0 ,281407 ,0 ,154 
I,Total of Class I,0 ,713 ,109185 ,0 ,108870618 ,0 ,130102 
Total,Total,0 ,742 ,112845 ,0 ,109908240 ,0 ,131966 
