﻿Name of Insurer,Onshore / Offshore-(a) Onshore-Number of Policies-Single Premiums,Onshore / Offshore-(a) Onshore-Number of Policies-Non-single Premiums,Onshore / Offshore-(b) Offshore-Number of Policies-Single Premiums,Onshore / Offshore-(b) Offshore-Number of Policies-Non-single Premiums,Onshore / Offshore-(c) Total (a) + (b)-Number of Policies-Single Premiums,Onshore / Offshore-(c) Total (a) + (b)-Number of Policies-Non-single Premiums
AIA (HK),0,0 ,0 ,0 ,0 ,0 
AIA International,1779 ,44840 ,390 ,52768 ,2169 ,97608 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 
Generali,1 ,0 ,0 ,0 ,1 ,0 
Aviva,0 ,2 ,0 ,0 ,0 ,2 
AXA China (Bermuda),47 ,11967 ,52 ,8701 ,99 ,20668 
AXA China (HK),0 ,0 ,0 ,0 ,0 ,0 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),0 ,0 ,0 ,0 ,0 ,0 
BEA Life,2 ,2811 ,0 ,91 ,2 ,2902 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,60 ,9201 ,44 ,676 ,104 ,9877 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 
China Life,86 ,21544 ,39 ,1634 ,125 ,23178 
TPLHK,0 ,95 ,0 ,103 ,0 ,198 
Chubb Life,9 ,2881 ,0 ,401 ,9 ,3282 
CIGNA Worldwide Life,0 ,692 ,0 ,14 ,0 ,706 
Dah Sing Life,126 ,1392 ,0 ,28 ,126 ,1420 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,9 ,137 ,1 ,0 ,10 ,137 
FTLife,34 ,6466 ,11 ,820 ,45 ,7286 
Fubon Life Hong Kong,2 ,244 ,3 ,75 ,5 ,319 
FWD Life,741 ,4877 ,172 ,1769 ,913 ,6646 
GenRe,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),2 ,36 ,6 ,130 ,8 ,166 
Generali Worldwide,1 ,0 ,0 ,0 ,1 ,0 
Hang Seng Insurance,554 ,15430 ,54 ,2559 ,608 ,17989 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,650 ,1046 ,18 ,95 ,668 ,1141 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,763 ,6283 ,598 ,2984 ,1361 ,9267 
Liberty Int'l,0 ,54 ,0 ,0 ,0 ,54 
Manulife (Int'l),3515 ,17837 ,236 ,2722 ,3751 ,20559 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,189 ,6412 ,11 ,578 ,200 ,6990 
MetLife,1 ,3776 ,3 ,2373 ,4 ,6149 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,24 ,0 ,8 ,0 ,32 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,84 ,0 ,0 ,0 ,84 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,1150 ,31456 ,1661 ,45517 ,2811 ,76973 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,3 ,0 ,0 ,0 ,3 ,0 
Standard Life Asia,13 ,0 ,0 ,0 ,13 ,0 
Sun Life Hong Kong,437 ,5211 ,61 ,463 ,498 ,5674 
TPRe,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),22 ,92 ,30 ,42 ,52 ,134 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,0 ,190 ,0 ,51 ,0 ,241 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 
Market Total,10220 ,195056 ,3398 ,124594 ,13618 ,319650 
