﻿Class of Business,Outstanding Claims Provision-2015-$m,Outstanding Claims Provision-2016-$m,Outstanding Claims Provision-2017-$m,Outstanding Claims Provision-2018-$m,Outstanding Claims Provision-2019-$m
Accident & Health,2729.9 ,2862.8 ,3123.8 ,2619.7 ,2749.2 
Motor Vehicle,5032.3 ,5190.8 ,5559.7 ,5820.5 ,6410.6 
Aircraft,12.1 ,9.7 ,28.8 ,26.1 ,58.6 
Ships,2559.1 ,1929.1 ,1785.9 ,2133.6 ,2235.8 
Goods In Transit,744.4 ,709.0 ,762.6 ,857.7 ,1040.3 
Property Damage,3642.3 ,3725.1 ,5608.7 ,5722.3 ,5294.7 
General Liability,17821.5 ,17703.5 ,18356.8 ,18550.9 ,19014.8 
Pecuniary Loss,1454.0 ,1243.6 ,1242.1 ,1531.5 ,1611.5 
Non-Proportional Treaty,494.9 ,491.8 ,538.1 ,535.0 ,573.1 
Proportional Treaty,376.6 ,367.5 ,400.0 ,585.7 ,547.3 
Total,34867.1 ,34232.9 ,37406.5 ,38383.0 ,39535.9 
