﻿Name of Insurer,Financial Year Ended,No. of Policies,Premiums (Annual)-($'000),Premiums (Single)-($'000),Net Liabilities-($'000)
AIA (HK),30/11/2017,0 ,0 ,0 ,0 
AIA International,30/11/2017,340415 ,8220850 ,759441 ,55553019 
American Family Life,31/12/2017,0 ,0 ,0 ,0 
Asia Insurance,31/12/2017,0 ,0 ,0 ,0 
Generali,31/12/2017,0 ,0 ,0 ,0 
Aviva,31/12/2017,19152 ,875457 ,0 ,4088882 
AXA China (Bermuda),31/12/2017,111891 ,4839209 ,979978 ,27465386 
AXA China (HK),31/12/2017,0 ,0 ,0 ,0 
AXA Life,31/12/2017,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),31/12/2017,34896 ,610410 ,14454 ,7715110 
BEA Life,31/12/2017,10 ,356 ,0 ,2471 
Blue Cross,31/12/2017,0 ,0 ,0 ,0 
BOC LIFE,31/12/2017,1668 ,104849 ,0 ,547430 
Canada Life Assurance,31/12/2017,0 ,0 ,0 ,0 
Canada Life,31/12/2017,301 ,2752 ,0 ,58457 
China Life,31/12/2017,103 ,679 ,0 ,12453 
TPLHK,31/12/2017,0 ,0 ,0 ,0 
Chubb Life,31/12/2017,21246 ,367803 ,7545 ,2585379 
CIGNA Worldwide Life,31/12/2017,31400 ,473608 ,0 ,3588494 
Desjardins Financial Security,31/12/2017,0 ,0 ,0 ,0 
Friends Provident Int'l,31/12/2017,57465 ,1059951 ,221626 ,23181389 
FTLife,31/12/2017,59536 ,1936619 ,62776 ,8593905 
Fubon Life Hong Kong,31/12/2017,0 ,0 ,0 ,0 
FWD Life,31/12/2017,20468 ,1207239 ,53142 ,5985476 
Generali Life (HK),31/12/2017,0 ,0 ,0 ,0 
Generali Worldwide,31/12/2017,25849 ,2149367 ,6960 ,12095998 
Hang Seng Insurance,31/12/2017,368 ,20314 ,0 ,80790 
Hong Kong Life,31/12/2017,67 ,713 ,0 ,10086 
HSBC Insurance,31/12/2017,0 ,0 ,0 ,0 
HSBC Life,31/12/2017,59781 ,1818106 ,(510),37626322 
Liberty Int'l,31/12/2017,0 ,0 ,0 ,0 
Manulife (Int'l),31/12/2017,173351 ,2498273 ,8743720 ,35390454 
Massachusetts Mutual,31/12/2017,0 ,0 ,0 ,0 
MassMutual Asia,31/12/2017,32959 ,1474359 ,7261 ,4958166 
MetLife,31/12/2017,2011 ,299911 ,0 ,1059677 
Metropolitan Life,31/12/2017,0 ,0 ,0 ,0 
Old Mutual International,31/12/2017,13692 ,298065 ,433023 ,17803979 
Old Mutual Life,31/12/2017,125 ,108 ,0 ,64366 
Pacific Life,31/12/2017,0 ,0 ,0 ,0 
PLL,31/12/2017,0 ,0 ,0 ,0 
Principal,31/12/2017,0 ,0 ,0 ,0 
Prudential (HK) Life,31/12/2017,173131 ,3351338 ,279216 ,23944193 
Prudential (America),31/12/2017,0 ,0 ,0 ,0 
RL360°,31/12/2017,831 ,4254 ,0 ,370572 
RL360 Services,31/12/2017,2205 ,9657 ,0 ,1020780 
SCOTTISH WIDOWS LIMITED,31/12/2017,195 ,0 ,0 ,2263 
Sincere Life,28/02/2017,0 ,0 ,0 ,0 
SJPI(HK)L,31/12/2017,170 ,0 ,288911 ,305232 
Standard Life Asia,31/12/2017,44898 ,820158 ,46795 ,6811547 
Sun Life Hong Kong,31/12/2017,60327 ,1466790 ,237385 ,10994287 
TLIC,31/12/2017,620 ,25855 ,530 ,454438 
Transamerica Life (Bermuda),31/12/2017,45 ,476 ,0 ,13619 
Zurich Assurance,31/12/2017,1689 ,11223 ,0 ,245821 
Zurich International,31/12/2017,62893 ,1638227 ,1853 ,18950192 
Zurich Life,31/12/2017,17982 ,142043 ,0 ,1736743 
Market Total,Market Total,1371740 ,35729019 ,12144106 ,313317376 
