﻿Name of Insurer,Financial Year Ended,No. of Policies-Annual Payment,No. of Policies-Single Payment,Premiums-Annual Payment-($'000),Premiums-Single Payment-($'000)
AIA (HK),31/12/2019,0 ,0 ,0 ,0 
AIA International,31/12/2019,1384 ,4978 ,145483 ,3257938 
American Family Life,31/12/2019,0 ,0 ,0 ,0 
Asia Insurance,31/12/2019,0 ,0 ,0 ,0 
Generali,31/12/2019,0 ,0 ,0 ,0 
AXA China (Bermuda),31/12/2019,2073 ,3177 ,118673 ,1086669 
AXA China (HK),31/12/2019,0 ,0 ,0 ,0 
AXA Life,31/12/2019,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),31/12/2019,0 ,0 ,7364 ,5675 
BEA Life,31/12/2019,0 ,0 ,0 ,0 
Blue Cross,31/12/2019,0 ,0 ,0 ,0 
Blue,31/12/2019,0 ,0 ,0 ,0 
BOC LIFE,31/12/2019,0 ,0 ,0 ,0 
Bowtie Life,31/12/2019,0 ,0 ,0 ,0 
Canada Life Assurance,31/12/2019,0 ,0 ,0 ,0 
Canada Life,31/12/2019,0 ,0 ,0 ,0 
China Life,31/12/2019,0 ,0 ,0 ,0 
TPLHK,31/12/2019,0 ,0 ,0 ,0 
Chubb Life,31/12/2019,45 ,24 ,1369 ,2267 
CIGNA Worldwide Life,31/12/2019,52 ,0 ,1081 ,0 
Desjardins Financial Security,31/12/2019,0 ,0 ,0 ,0 
Friends Provident Int'l,31/12/2019,0 ,42 ,0 ,202552 
FTLife,31/12/2019,2007 ,29 ,174199 ,33677 
Fubon Life Hong Kong,31/12/2019,0 ,0 ,0 ,0 
FWD Life,31/12/2019,320 ,0 ,30297 ,581 
Generali Life (HK),31/12/2019,0 ,0 ,0 ,0 
Hang Seng Insurance,31/12/2019,0 ,0 ,0 ,(19)
HKMC Annuity,31/12/2019,0 ,0 ,0 ,0 
Hong Kong Life,31/12/2019,0 ,0 ,0 ,0 
HSBC Insurance,31/12/2019,0 ,0 ,0 ,0 
HSBC Life,31/12/2019,0 ,0 ,0 ,(2087)
Liberty Int'l,31/12/2019,0 ,0 ,0 ,0 
Manulife (Int'l),31/12/2019,1769 ,10627 ,95778 ,5079992 
Massachusetts Mutual,31/12/2019,0 ,0 ,0 ,0 
MetLife,31/12/2019,20 ,0 ,1662 ,0 
Metropolitan Life,31/12/2019,0 ,0 ,0 ,0 
Old Mutual Life,31/12/2019,0 ,0 ,0 ,0 
Pacific Life,31/12/2019,0 ,0 ,0 ,0 
PLL,31/12/2019,0 ,0 ,0 ,0 
Principal,31/12/2019,0 ,0 ,0 ,0 
Prudential (HK) Life,31/12/2019,63 ,27 ,2811 ,33889 
Prudential (America),31/12/2019,0 ,0 ,0 ,0 
Quilter International,31/12/2019,0 ,81 ,0 ,517877 
RL360°,31/12/2019,0 ,0 ,0 ,0 
RL360 Services,31/12/2019,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,31/12/2019,0 ,0 ,0 ,0 
Sincere Life,28/02/2019,0 ,0 ,0 ,0 
SJPI(HK)L,31/12/2019,0 ,375 ,0 ,507642 
Standard Life Asia,31/12/2019,0 ,45 ,1667 ,49549 
Sun Life Hong Kong,31/12/2019,571 ,757 ,21770 ,348210 
TLIC,31/12/2019,0 ,0 ,0 ,348 
Transamerica Life (Bermuda),31/12/2019,0 ,0 ,0 ,0 
Utmost Worldwide,31/12/2019,0 ,0 ,0 ,0 
Well Link Life,31/12/2019,0 ,0 ,0 ,0 
YF LIFE,31/12/2019,32 ,7 ,3175 ,1207 
Zurich Assurance,31/12/2019,0 ,0 ,0 ,0 
Zurich International,31/12/2019,167 ,0 ,27522 ,0 
Zurich Life,31/12/2019,0 ,0 ,0 ,0 
Market Total,Market Total,8503 ,20169 ,632851 ,11125967 
