﻿Name of Insurer,Distribution Channel-(a) Agents (excluding Banks)-Number of Policies-Single Premiums,Distribution Channel-(a) Agents (excluding Banks)-Number of Policies-Non-single Premiums,Distribution Channel-(b) Banks-Number of Policies-Single Premiums,Distribution Channel-(b) Banks-Number of Policies-Non-single Premiums,Distribution Channel-(c) Brokers-Number of Policies-Single Premiums,Distribution Channel-(c) Brokers-Number of Policies-Non-single Premiums,Distribution Channel-(d) Direct-Number of Policies-Single Premiums,Distribution Channel-(d) Direct-Number of Policies-Non-single Premiums,Distribution Channel-(e) Others-Number of Policies-Single Premiums,Distribution Channel-(e) Others-Number of Policies-Non-single Premiums,Distribution Channel-(f) Total (a) + (b) + (c) + (d) + (e)-Number of Policies-Single Premiums,Distribution Channel-(f) Total (a) + (b) + (c) + (d) + (e)-Number of Policies-Non-single Premiums
AIA (HK),0,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIA International,19706 ,304922 ,1357 ,4509 ,604 ,78110 ,0 ,32 ,0 ,0 ,21667 ,387573 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Aviva,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1375 ,0 ,0 ,0 ,1375 
AXA China (Bermuda),1857 ,79839 ,0 ,0 ,113 ,7907 ,0 ,0 ,0 ,0 ,1970 ,87746 
AXA China (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BEA Life,0 ,0 ,18 ,8228 ,0 ,0 ,0 ,0 ,0 ,0 ,18 ,8228 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,20 ,5467 ,155 ,22509 ,82 ,683 ,0 ,12376 ,0 ,0 ,257 ,41035 
Bowtie Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
China Life,0 ,21708 ,1 ,49876 ,0 ,2104 ,0 ,1068 ,0 ,0 ,1 ,74756 
TPLHK,0 ,826 ,0 ,192 ,0 ,812 ,0 ,0 ,0 ,0 ,0 ,1830 
Chubb Life,49 ,10903 ,0 ,0 ,0 ,2005 ,0 ,0 ,0 ,0 ,49 ,12908 
CIGNA Worldwide Life,0 ,0 ,0 ,0 ,0 ,2040 ,0 ,2856 ,0 ,0 ,0 ,4896 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,0 ,0 ,0 ,0 ,64 ,290 ,0 ,0 ,0 ,0 ,64 ,290 
FTLife,228 ,38325 ,0 ,0 ,41 ,11463 ,0 ,0 ,0 ,0 ,269 ,49788 
Fubon Life Hong Kong,0 ,0 ,0 ,760 ,0 ,741 ,0 ,1 ,0 ,6 ,0 ,1508 
FWD Life,350 ,26795 ,1089 ,2414 ,536 ,3242 ,1620 ,2410 ,0 ,185 ,3595 ,35046 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),0 ,41 ,0 ,0 ,35 ,1144 ,0 ,0 ,0 ,0 ,35 ,1185 
Generali Worldwide,0 ,0 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,8 ,0 
Hang Seng Insurance,0 ,0 ,2193 ,42236 ,0 ,0 ,0 ,6796 ,0 ,0 ,2193 ,49032 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HKMC Annuity,0 ,0 ,4876 ,0 ,0 ,0 ,546 ,0 ,0 ,0 ,5422 ,0 
Hong Kong Life,0 ,0 ,248 ,5667 ,0 ,0 ,0 ,0 ,0 ,0 ,248 ,5667 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,0 ,0 ,641 ,50450 ,17 ,2 ,0 ,2708 ,0 ,0 ,658 ,53160 
Liberty Int'l,0 ,2 ,0 ,0 ,61 ,145 ,0 ,5 ,0 ,0 ,61 ,152 
Manulife (Int'l),22323 ,89624 ,376 ,4604 ,125 ,7017 ,0 ,0 ,0 ,0 ,22824 ,101245 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
MetLife,6 ,7621 ,0 ,(23),1 ,1176 ,0 ,8381 ,0 ,0 ,7 ,17155 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,0 ,0 ,0 ,0 ,125 ,0 ,0 ,0 ,0 ,0 ,125 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,101 ,0 ,0 ,0 ,184 ,0 ,0 ,0 ,0 ,0 ,285 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,4779 ,267347 ,197 ,18179 ,542 ,7040 ,0 ,0 ,0 ,0 ,5518 ,292566 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,343 ,0 ,1 ,0 ,0 ,0 ,344 ,0 
Standard Life Asia,0 ,0 ,0 ,0 ,44 ,0 ,0 ,0 ,0 ,0 ,44 ,0 
Sun Life Hong Kong,3234 ,26954 ,0 ,0 ,465 ,3964 ,0 ,0 ,0 ,0 ,3699 ,30918 
TLIC,0 ,1399 ,0 ,5911 ,0 ,905 ,0 ,0 ,0 ,0 ,0 ,8215 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),0 ,0 ,0 ,0 ,111 ,383 ,0 ,0 ,0 ,0 ,111 ,383 
YF LIFE,926 ,25161 ,126 ,37 ,12 ,1534 ,0 ,0 ,0 ,0 ,1064 ,26732 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,0 ,0 ,0 ,2 ,15 ,706 ,0 ,0 ,0 ,0 ,15 ,708 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Market Total,53478 ,907035 ,11277 ,215551 ,3344 ,133597 ,2167 ,38008 ,0 ,191 ,70266 ,1294382 
