﻿Class,Type of Business,Number of policies terminated in the period,Amount of benefit payments in the period-Lapse/ Surrender benefits paid to individuals-HK$'000,Amount of benefit payments in the period-Other claims and benefits paid to individuals-HK$'000
A,(I) Life assurance other than annuities,16 ,192 ,1124 
A,(II) Annuities,0 ,0 ,0 
A,Total of Class A,16 ,192 ,1124 
B,Marriage and birth,0 ,0 ,0 
C,Linked long term,0 ,0 ,0 
D,Permanent health,32 ,0 ,8241 
E,Tontines,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 
G & H,Retirement scheme management categories I & II,6016 ,6112607 ,4366486 
I,Retirement scheme management category III,1456 ,0 ,1064219 
Total,Total,7520 ,6112799 ,5440070 
