﻿Name of Insurer,Distribution Channel-(a) Agents (excluding Banks)-Single Revenue Premiums-(HK$'000),Distribution Channel-(a) Agents (excluding Banks)-Annualized Premiums-(HK$'000),Distribution Channel-(b) Banks-Single Revenue Premiums-(HK$'000),Distribution Channel-(b) Banks-Annualized Premiums-(HK$'000),Distribution Channel-(c) Brokers-Single Revenue Premiums-(HK$'000),Distribution Channel-(c) Brokers-Annualized Premiums-(HK$'000),Distribution Channel-(d) Direct-Single Revenue Premiums-(HK$'000),Distribution Channel-(d) Direct-Annualized Premiums-(HK$'000),Distribution Channel-(e) Others-Single Revenue Premiums-(HK$'000),Distribution Channel-(e) Others-Annualized Premiums-(HK$'000),Distribution Channel-(f) Total (a) + (b) + (c) + (d) + (e)-Single Revenue Premiums-(HK$'000),Distribution Channel-(f) Total (a) + (b) + (c) + (d) + (e)-Annualized Premiums-(HK$'000)
AIA (HK),0,22 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,22 
AIA International,5027632 ,3742588 ,2740373 ,302494 ,1075290 ,536836 ,0 ,135 ,0 ,0 ,8843295 ,4582053 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,25 ,0 ,25 ,0 
AXA China (Bermuda),865950 ,844911 ,0 ,6947 ,370557 ,408949 ,0 ,0 ,0 ,0 ,1236507 ,1260807 
AXA China (HK),0 ,2160 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2160 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),5701 ,5673 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5701 ,5673 
BEA Life,0 ,0 ,571 ,2164432 ,0 ,0 ,0 ,0 ,0 ,0 ,571 ,2164432 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Blue,0 ,0 ,0 ,0 ,0 ,0 ,490318 ,3959 ,0 ,0 ,490318 ,3959 
BOC LIFE,40629 ,582030 ,251387 ,7099930 ,15754 ,243785 ,0 ,1039713 ,0 ,0 ,307770 ,8965458 
Bowtie Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,15149 ,0 ,0 ,0 ,15149 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
China Life,0 ,617146 ,0 ,10973920 ,0 ,1185567 ,0 ,5962 ,0 ,0 ,0 ,12782595 
China Re HK,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
TPLHK,0 ,332408 ,0 ,1087059 ,0 ,2737354 ,0 ,271 ,0 ,0 ,0 ,4157092 
Chubb Life,52004 ,146837 ,0 ,0 ,19971 ,51629 ,0 ,0 ,0 ,0 ,71975 ,198466 
CIGNA Worldwide Life,0 ,0 ,0 ,0 ,0 ,6873 ,13618 ,39466 ,0 ,0 ,13618 ,46339 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,0 ,0 ,0 ,0 ,122082 ,2863 ,0 ,0 ,0 ,0 ,122082 ,2863 
FTLife,409913 ,592972 ,0 ,0 ,353305 ,541472 ,0 ,0 ,0 ,0 ,763218 ,1134444 
Fubon Life Hong Kong,0 ,0 ,0 ,120198 ,0 ,111558 ,0 ,0 ,0 ,186 ,0 ,231942 
FWD Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
FWD Life (Bermuda),975991 ,646509 ,2204224 ,337780 ,1342224 ,464153 ,12406 ,1229 ,459 ,215 ,4535304 ,1449886 
FWD Life (HK),0 ,20553 ,0 ,0 ,0 ,3879 ,0 ,47324 ,0 ,0 ,0 ,71756 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),0 ,39105 ,0 ,0 ,166174 ,151266 ,0 ,0 ,0 ,0 ,166174 ,190371 
Hang Seng Insurance,0 ,0 ,1759429 ,2070134 ,0 ,0 ,0 ,271334 ,0 ,0 ,1759429 ,2341468 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Heng An Standard Life Asia,0 ,0 ,0 ,0 ,68741 ,785 ,0 ,0 ,0 ,0 ,68741 ,785 
HKMC Annuity,0 ,0 ,0 ,0 ,0 ,0 ,1458467 ,0 ,0 ,0 ,1458467 ,0 
Hong Kong Life,0 ,0 ,1363115 ,232689 ,0 ,0 ,0 ,0 ,0 ,0 ,1363115 ,232689 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,0 ,0 ,1615860 ,9334949 ,35763 ,0 ,0 ,62914 ,0 ,0 ,1651623 ,9397863 
Liberty Int'l,0 ,3 ,0 ,0 ,0 ,537 ,0 ,53 ,0 ,0 ,0 ,593 
Manulife (Int'l),4315039 ,2412186 ,2005498 ,558168 ,2170933 ,456769 ,0 ,421 ,0 ,0 ,8491470 ,3427544 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,470 ,0 ,0 ,0 ,658 ,0 ,0 ,0 ,0 ,0 ,1128 
PartnerRe Europe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,803110 ,2784598 ,71593 ,1090693 ,104057 ,133198 ,0 ,0 ,0 ,0 ,978760 ,4008489 
Quilter International,0 ,0 ,0 ,0 ,245380 ,0 ,0 ,0 ,0 ,0 ,245380 ,0 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,250445 ,0 ,0 ,0 ,0 ,0 ,250445 ,0 
Sun Life Hong Kong,425795 ,704309 ,0 ,0 ,5692396 ,231980 ,0 ,0 ,0 ,0 ,6118191 ,936289 
Swiss Re (Asia),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
TLIC,399 ,18295 ,9 ,700595 ,0 ,49328 ,0 ,0 ,0 ,0 ,408 ,768218 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),0 ,0 ,0 ,0 ,86968 ,3492 ,0 ,0 ,0 ,0 ,86968 ,3492 
Utmost Worldwide,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Well Link Life,0 ,14992 ,0 ,0 ,0 ,29815 ,0 ,33643 ,0 ,0 ,0 ,78450 
YF LIFE,241068 ,429108 ,11944 ,1523 ,19439 ,219818 ,0 ,0 ,52 ,794 ,272503 ,651243 
ZA Insure,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2719 ,0 ,0 ,0 ,2719 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,0 ,0 ,0 ,0 ,0 ,16851 ,0 ,0 ,0 ,0 ,0 ,16851 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich Life Insurance (Hong Kong),0 ,0 ,0 ,0 ,0 ,103 ,0 ,0 ,0 ,0 ,0 ,103 
Market Total,13163231 ,13936875 ,12024003 ,36081511 ,12139479 ,7589518 ,1974809 ,1524292 ,536 ,1195 ,39302058 ,59133391 
