﻿Name of Insurer,Premium Term-(a) Single Revenue Premiums-(HK$'000),Premium Term-(b) Annualized Premiums (<5 years)-(HK$'000),Premium Term-(c) Annualized Premiums (5 <10 years)-(HK$'000),Premium Term-(d) Annualized Premiums (10 <25 years)-(HK$'000),Premium Term-(e) Annualized Premiums (25+ years)-(HK$'000),Premium Term-(f) Total of Annualized Premiums (b) + (c) + (d) + (e)-(HK$'000)
AIA (HK),0,0 ,0 ,0 ,0 ,0 
AIA International,18412701 ,101874 ,10630090 ,3623923 ,1753147 ,16109034 
American Family Life,0,0 ,0 ,0 ,0 ,0 
Asia Insurance,0,0 ,0 ,0 ,0 ,0 
Generali,98091 ,0 ,0 ,0 ,0 ,0 
Aviva,0,0 ,0 ,17 ,4 ,21 
AXA China (Bermuda),1340672 ,321091 ,1089861 ,1607079 ,176043 ,3194074 
AXA China (HK),0,0 ,0 ,180 ,24 ,204 
AXA Life,0,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),14454 ,0 ,4253 ,7384 ,0 ,11637 
BEA Life,6315 ,1374627 ,69804 ,1948 ,301 ,1446680 
Blue Cross,0,0 ,0 ,0 ,0 ,0 
BOC LIFE,1932915 ,7786924 ,359034 ,197132 ,3447 ,8346537 
Canada Life Assurance,0,0 ,0 ,0 ,0 ,0 
China Life,999573 ,14869963 ,1363768 ,457822 ,14799 ,16706352 
TPLHK,0,2599673 ,5181 ,6414 ,82 ,2611350 
Chubb Life,59797 ,77125 ,107087 ,229922 ,44240 ,458374 
CIGNA Worldwide Life,8596 ,8507 ,43315 ,0 ,5193 ,57015 
Desjardins Financial Security,0,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,221626 ,114 ,165 ,3701 ,1580 ,5560 
FTLife,256612 ,334318 ,367874 ,338050 ,285570 ,1325812 
Fubon Life Hong Kong,40003 ,179204 ,242861 ,0 ,0 ,422065 
FWD Life,5473558 ,334342 ,786345 ,252092 ,253907 ,1626686 
GenRe,0,0 ,0 ,0 ,0 ,0 
Generali Life (HK),747807 ,0 ,3271 ,5048 ,315 ,8634 
Generali Worldwide,6961 ,0 ,0 ,0 ,0 ,0 
Hang Seng Insurance,2291094 ,2520869 ,620126 ,343028 ,3300 ,3487323 
Hannover Re,0,0 ,0 ,0 ,0 ,0 
Hong Kong Life,436784 ,410269 ,33197 ,10453 ,738 ,454657 
HSBC Insurance,0,0 ,0 ,0 ,0 ,0 
HSBC Life,8675047 ,10965502 ,486272 ,45449 ,16994 ,11514217 
Liberty Int'l,0,198 ,1107 ,894 ,0 ,2199 
Manulife (Int'l),10627858 ,257978 ,1332571 ,983865 ,714058 ,3288472 
Massachusetts Mutual,0,0 ,0 ,0 ,0 ,0 
MassMutual Asia,484426 ,0 ,325003 ,299301 ,303990 ,928294 
MetLife,123498 ,650786 ,352064 ,231644 ,45684 ,1280178 
Metropolitan Life,0,0 ,0 ,0 ,0 ,0 
Munich Re,0,0 ,0 ,0 ,0 ,0 
Old Mutual International,433023 ,0 ,0 ,0 ,0 ,0 
Old Mutual Life,0,0 ,0 ,0 ,0 ,0 
Pacific Life,0,0 ,17 ,946 ,990 ,1953 
Peak Re,0,0 ,0 ,0 ,0 ,0 
PLL,0,0 ,0 ,0 ,0 ,0 
Principal,0,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,5822244 ,1538439 ,11233256 ,3443613 ,517884 ,16733192 
RGA Re,0,0 ,0 ,0 ,0 ,0 
RL360º,0,0 ,0 ,0 ,0 ,0 
RL360 Services,0,0 ,0 ,0 ,0 ,0 
Swiss Re,0,0 ,0 ,0 ,0 ,0 
SCOR Re,0,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0,0 ,0 ,0 ,0 ,0 
Sincere Life,0,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,288911 ,0 ,0 ,0 ,0 ,0 
Standard Life Asia,46795 ,0 ,18 ,398 ,218 ,634 
Sun Life Hong Kong,1794239 ,167304 ,166207 ,235174 ,338409 ,907094 
TLIC,85513 ,162872 ,209390 ,55369 ,3053 ,430684 
TPRe,0,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),3648842 ,62333 ,8796 ,10814 ,10242 ,92185 
Zurich Assurance,0,0 ,0 ,0 ,0 ,0 
Zurich International,1853 ,0 ,280 ,3170 ,33498 ,36948 
Zurich Life,0,0 ,0 ,0 ,0 ,0 
Market Total,64379808 ,44724312 ,29841213 ,12394830 ,4527710 ,91488065 
