﻿Name of Insurer,Currency-(a) Policy Issued in HKD-Single Revenue Premiums-(HK$'000),Currency-(a) Policy Issued in HKD-Annualized Premiums-(HK$'000),Currency-(b) Policy Issued in RMB-Single Revenue Premiums-(HK$'000),Currency-(b) Policy Issued in RMB-Annualized Premiums-(HK$'000),Currency-(c) Policy Issued in USD-Single Revenue Premiums-(HK$'000),Currency-(c) Policy Issued in USD-Annualized Premiums-(HK$'000),Currency-(d) Policy Issued in Other Currencies-Single Revenue Premiums-(HK$'000),Currency-(d) Policy Issued in Other Currencies-Annualized Premiums-(HK$'000),Currency-(e) Total (a) + (b) + (c) + (d)-Single Revenue Premiums-(HK$'000),Currency-(e) Total (a) + (b) + (c) + (d)-Annualized Premiums-(HK$'000)
AIA (HK),0,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIA International,791179 ,256750 ,3424 ,0 ,9251438 ,7778012 ,0 ,0 ,10046041 ,8034762 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali,0 ,0 ,0 ,0 ,5 ,0 ,0 ,0 ,5 ,0 
Aviva,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA China (Bermuda),67468 ,609309 ,0 ,0 ,332022 ,891134 ,0 ,373 ,399490 ,1500816 
AXA China (HK),0 ,77 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,77 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),0 ,0 ,0 ,0 ,6158 ,4432 ,0 ,0 ,6158 ,4432 
BEA Life,762 ,581493 ,0 ,0 ,0 ,189664 ,0 ,0 ,762 ,771157 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,(1831),2148185 ,899 ,2983043 ,578562 ,1034408 ,0 ,0 ,577630 ,6165636 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
China Life,100 ,7392662 ,0 ,9842 ,0 ,1008199 ,0 ,0 ,100 ,8410703 
TPLHK,0 ,2227078 ,0 ,0 ,0 ,597826 ,0 ,0 ,0 ,2824904 
Chubb Life,1157 ,3530 ,0 ,1508 ,14142 ,152715 ,0 ,0 ,15299 ,157753 
CIGNA Worldwide Life,8303 ,40367 ,0 ,0 ,0 ,1064 ,0 ,0 ,8303 ,41431 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,28796 ,470 ,0 ,0 ,92298 ,1553 ,64615 ,523 ,185709 ,2546 
FTLife,2323 ,92048 ,0 ,0 ,185164 ,804179 ,0 ,0 ,187487 ,896227 
Fubon Life Hong Kong,0 ,105893 ,0 ,0 ,0 ,268721 ,0 ,0 ,0 ,374614 
FWD Life,312923 ,418623 ,0 ,8939 ,1801730 ,607034 ,0 ,0 ,2114653 ,1034596 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),0 ,291 ,0 ,0 ,700831 ,6033 ,0 ,0 ,700831 ,6324 
Generali Worldwide,2127 ,0 ,0 ,0 ,701 ,0 ,0 ,0 ,2828 ,0 
Hang Seng Insurance,511040 ,2097284 ,133482 ,41536 ,1190856 ,551856 ,0 ,0 ,1835378 ,2690676 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HKMC Annuity,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,14160 ,130851 ,906 ,9848 ,80665 ,90131 ,0 ,0 ,95731 ,230830 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,28485 ,2407463 ,9557 ,6307 ,2396413 ,6512409 ,9919 ,12187 ,2444374 ,8938366 
Liberty Int'l,15400 ,280 ,0 ,0 ,0 ,204 ,0 ,0 ,15400 ,484 
Manulife (Int'l),63248 ,512225 ,0 ,16 ,6555004 ,981339 ,0 ,21 ,6618252 ,1493601 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,167707 ,195741 ,0 ,0 ,99967 ,199580 ,0 ,0 ,267674 ,395321 
MetLife,0 ,17130 ,0 ,0 ,3092 ,266885 ,0 ,0 ,3092 ,284015 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,58428 ,0 ,0 ,0 ,96728 ,0 ,96552 ,0 ,251708 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,829 ,0 ,0 ,0 ,83 ,0 ,0 ,0 ,912 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,162816 ,861417 ,6068 ,19457 ,1523128 ,6947188 ,0 ,0 ,1692012 ,7828062 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,96285 ,0 ,0 ,0 ,27387 ,0 ,135160 ,0 ,258832 ,0 
Standard Life Asia,22607 ,1000 ,0 ,0 ,878 ,973 ,0 ,0 ,23485 ,1973 
Sun Life Hong Kong,106450 ,252570 ,706 ,3594 ,1380021 ,173907 ,0 ,0 ,1487177 ,430071 
TLIC,0 ,53143 ,0 ,0 ,209 ,655683 ,0 ,0 ,209 ,708826 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),0 ,0 ,0 ,0 ,1370790 ,20698 ,0 ,0 ,1370790 ,20698 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,8060 ,20275 ,0 ,0 ,1020 ,6324 ,38 ,323 ,9118 ,26922 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Market Total,2467993 ,20426984 ,155042 ,3084090 ,27689209 ,29752234 ,306284 ,13427 ,30618528 ,53276735 
