﻿Underwriting Year,Gross Claims Paid in each year of development-2008-in $million,Gross Claims Paid in each year of development-2009-in $million,Gross Claims Paid in each year of development-2010-in $million,Gross Claims Paid in each year of development-2011-in $million,Gross Claims Paid in each year of development-2012-in $million,Gross Claims Paid in each year of development-2013-in $million,Gross Claims Paid in each year of development-2014-in $million,Gross Claims Paid in each year of development-2015-in $million,Gross Claims Paid in each year of development-2016-in $million,Gross Claims Paid in each year of development-2017-in $million,Gross Claims Paid in each year of development-2018-in $million,Gross Claims Paid in each year of development-2019-in $million
Prior Years,0.5 ,1.6 ,0.1 ,0.1 ,(0.1),(0.3),0.1 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2008,0.0 ,0.5 ,0.4 ,0.2 ,0.1 ,0.1 ,0.0 ,0.0 ,0.1 ,0.0 ,0.0 ,0.0 
2009,N.A.,(0.1),4.4 ,1.1 ,0.4 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2010,N.A.,N.A.,0.1 ,2.3 ,0.9 ,0.2 ,0.4 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2011,N.A.,N.A.,N.A.,0.2 ,8.8 ,1.8 ,5.7 ,(0.1),(0.1),(0.2),0.0 ,0.0 
2012,N.A.,N.A.,N.A.,N.A.,0.0 ,3.0 ,2.6 ,0.1 ,0.1 ,0.0 ,0.0 ,0.0 
2013,N.A.,N.A.,N.A.,N.A.,N.A.,0.4 ,4.9 ,2.1 ,0.2 ,0.2 ,0.0 ,0.2 
2014,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,0.0 ,2.8 ,3.7 ,0.1 ,0.1 ,0.0 
2015,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,25.8 ,19.5 ,51.8 ,(0.1),0.3 
2016,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,0.6 ,4.5 ,3.5 ,0.1 
2017,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,0.0 ,24.7 ,96.4 
2018,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,0.0 ,13.1 
2019,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,0.1 
Total,0.5 ,2.0 ,5.0 ,3.9 ,10.1 ,5.2 ,13.7 ,30.7 ,24.1 ,56.4 ,28.2 ,110.2 
