﻿Class of Business,Gross Claims Paid-2015-$m,Gross Claims Paid-2016-$m,Gross Claims Paid-2017-$m,Gross Claims Paid-2018-$m,Gross Claims Paid-2019-$m,Net Claims Paid-2015-$m,Net Claims Paid-2016-$m,Net Claims Paid-2017-$m,Net Claims Paid-2018-$m,Net Claims Paid-2019-$m
Accident & Health,7554.6 ,8328.6 ,9306.9 ,11260.1 ,11304.1 ,6265.2 ,6804.0 ,7417.1 ,9078.9 ,9142.5 
Motor Vehicle,2234.2 ,2409.4 ,2559.6 ,2668.0 ,2761.0 ,1763.9 ,1880.2 ,1980.2 ,2118.5 ,2096.8 
Aircraft,7.6 ,1.4 ,2.5 ,27.9 ,19.2 ,0.6 ,1.0 ,0.2 ,0.7 ,1.7 
Ships-Statutory,111.7 ,71.6 ,58.6 ,61.6 ,105.3 ,18.9 ,35.4 ,27.7 ,42.9 ,52.4 
Ships-Others,831.1 ,874.4 ,894.0 ,906.3 ,991.2 ,637.8 ,371.2 ,439.9 ,364.7 ,426.4 
Goods In Transit,255.4 ,235.9 ,320.8 ,254.5 ,331.5 ,136.3 ,127.0 ,114.7 ,124.4 ,148.3 
Property Damage,1089.0 ,1040.0 ,1063.7 ,1572.6 ,2093.5 ,436.1 ,473.9 ,487.8 ,568.5 ,712.8 
General Liability-Statutory-Employees' Compensation,3834.1 ,4007.9 ,3975.7 ,4205.3 ,4592.0 ,3227.2 ,3387.8 ,3299.3 ,2766.4 ,2948.3 
General Liability-Statutory-Owners' Corporation Liability*,N.A.,N.A.,7.0 ,7.7 ,6.0 ,N.A.,N.A.,5.3 ,5.6 ,3.9 
General Liability-Others,787.2 ,1027.8 ,1099.6 ,1000.4 ,903.8 ,467.6 ,563.0 ,531.0 ,591.6 ,543.6 
Pecuniary Loss,469.0 ,775.4 ,277.4 ,350.5 ,319.6 ,136.4 ,281.6 ,96.6 ,131.3 ,101.5 
Total,17173.9 ,18772.4 ,19565.8 ,22314.9 ,23427.2 ,13090.0 ,13925.1 ,14399.8 ,15793.5 ,16178.2 
