﻿Name of Insurer,Financial Year Ended,No. of Policies-Annual Payment,No. of Policies-Single Payment,Premiums-Annual Payment-($'000),Premiums-Single Payment-($'000)
AIA (HK),30/11/2017,0 ,0 ,0 ,0 
AIA International,30/11/2017,390828 ,17294 ,18659651 ,17751047 
American Family Life,31/12/2017,0 ,0 ,0 ,0 
Asia Insurance,31/12/2017,0 ,0 ,0 ,0 
Generali,31/12/2017,0 ,1 ,0 ,98091 
Aviva,31/12/2017,1 ,0 ,21 ,0 
AXA China (Bermuda),31/12/2017,93118 ,140 ,3083549 ,360694 
AXA China (HK),31/12/2017,0 ,0 ,203 ,0 
AXA Life,31/12/2017,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),31/12/2017,0 ,0 ,2 ,0 
BEA Life,31/12/2017,6459 ,23 ,1306211 ,5248 
Blue Cross,31/12/2017,0 ,0 ,0 ,0 
BOC LIFE,31/12/2017,22694 ,364 ,8229369 ,1932915 
Canada Life Assurance,31/12/2017,0 ,0 ,0 ,0 
Canada Life,31/12/2017,0 ,0 ,0 ,0 
China Life,31/12/2017,63073 ,176 ,10424768 ,999573 
TPLHK,31/12/2017,1518 ,0 ,2611557 ,0 
Chubb Life,31/12/2017,14810 ,2 ,455198 ,52252 
CIGNA Worldwide Life,31/12/2017,3537 ,0 ,53566 ,8596 
Desjardins Financial Security,31/12/2017,0 ,0 ,0 ,0 
Friends Provident Int'l,31/12/2017,427 ,0 ,5535 ,0 
FTLife,31/12/2017,35492 ,112 ,1102528 ,193835 
Fubon Life Hong Kong,31/12/2017,1376 ,7 ,422065 ,40003 
FWD Life,31/12/2017,29250 ,2516 ,1515829 ,5420416 
Generali Life (HK),31/12/2017,486 ,51 ,8634 ,747807 
Generali Worldwide,31/12/2017,0 ,0 ,0 ,0 
Hang Seng Insurance,31/12/2017,50856 ,2484 ,3487323 ,2291094 
Hong Kong Life,31/12/2017,3368 ,703 ,301242 ,398478 
HSBC Insurance,31/12/2017,0 ,0 ,0 ,0 
HSBC Life,31/12/2017,36700 ,4493 ,11514217 ,8675557 
Liberty Int'l,31/12/2017,182 ,0 ,2199 ,0 
Manulife (Int'l),31/12/2017,94039 ,759 ,3224709 ,1884138 
Massachusetts Mutual,31/12/2017,0 ,0 ,0 ,0 
MassMutual Asia,31/12/2017,23464 ,0 ,395911 ,134311 
MetLife,31/12/2017,19382 ,7 ,1263350 ,123498 
Metropolitan Life,31/12/2017,0 ,0 ,0 ,0 
Old Mutual International,31/12/2017,0 ,0 ,0 ,0 
Old Mutual Life,31/12/2017,0 ,0 ,0 ,0 
Pacific Life,31/12/2017,327 ,0 ,1929 ,0 
PLL,31/12/2017,0 ,0 ,0 ,0 
Principal,31/12/2017,0 ,0 ,0 ,0 
Prudential (HK) Life,31/12/2017,269602 ,7808 ,16497122 ,5543028 
Prudential (America),31/12/2017,0 ,0 ,0 ,0 
RL360°,31/12/2017,0 ,0 ,0 ,0 
RL360 Services,31/12/2017,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,31/12/2017,0 ,0 ,0 ,0 
Sincere Life,28/02/2017,0 ,0 ,0 ,0 
SJPI(HK)L,31/12/2017,0 ,0 ,0 ,0 
Standard Life Asia,31/12/2017,0 ,0 ,0 ,0 
Sun Life Hong Kong,31/12/2017,29396 ,2292 ,867868 ,1556854 
TLIC,31/12/2017,6227 ,163 ,430666 ,84983 
Transamerica Life (Bermuda),31/12/2017,497 ,192 ,92185 ,3648842 
Zurich Assurance,31/12/2017,0 ,0 ,0 ,0 
Zurich International,31/12/2017,633 ,0 ,6917 ,0 
Zurich Life,31/12/2017,0 ,0 ,0 ,0 
Market Total,Market Total,1197742 ,39587 ,85964324 ,51951260 
