﻿Class of Business,Technical Reserves-2015-$m,Technical Reserves-2016-$m,Technical Reserves-2017-$m,Technical Reserves-2018-$m,Technical Reserves-2019-$m
Accident & Health,5407.1 ,5800.6 ,6323.6 ,6069.5 ,6786.8 
Motor Vehicle,5901.8 ,6008.0 ,6451.3 ,6841.7 ,7563.3 
Aircraft,1.6 ,1.2 ,3.1 ,3.9 ,4.2 
Ships-Statutory,81.7 ,124.1 ,119.3 ,162.3 ,226.5 
Ships-Others,1979.7 ,1169.9 ,1094.6 ,1290.9 ,1236.7 
Goods In Transit,357.6 ,334.2 ,322.9 ,355.8 ,387.5 
Property Damage,2090.6 ,2050.7 ,2185.1 ,2706.1 ,2902.1 
General Liability-Statutory-Employees' Compensation,16349.8 ,15651.3 ,15917.3 ,14334.6 ,14997.9 
General Liability-Statutory-Owners' Corporation Liability*,N.A.,N.A.,57.0 ,55.0 ,59.2 
General Liability-Others,4180.4 ,4144.3 ,4304.1 ,4379.5 ,4626.8 
Pecuniary Loss,2096.4 ,2025.2 ,2025.7 ,2167.1 ,2382.5 
Total,38446.7 ,37309.5 ,38804.0 ,38366.4 ,41173.5 
