﻿Class,Type of Business,Currency-(a) Policy issued in HKD-No. of Policies-Single Premiums,Currency-(a) Policy issued in HKD-No. of Policies-Non-single Premiums,Currency-(b) Policy issued in RMB-No. of Policies-Single Premiums,Currency-(b) Policy issued in RMB-No. of Policies-Non-single Premiums,Currency-(c) Policy issued in USD-No. of Policies-Single Premiums,Currency-(c) Policy issued in USD-No. of Policies-Non-single Premiums,Currency-(d) Policy issued in other currencies-No. of Policies-Single Premiums,Currency-(d) Policy issued in other currencies-No. of Policies-Non-single Premiums,Currency-Total : (a) + (b) + (c) + (d)-No. of Policies-Single Premiums,Currency-Total : (a) + (b) + (c) + (d)-No. of Policies-Non-single Premiums
A,(I) Life assurance other than annuities-Base Plan,1800 ,117668 ,168 ,1179 ,7634 ,185455 ,3 ,48 ,9605 ,304350 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(II) Annuities,153 ,6447 ,0 ,4 ,44 ,692 ,0 ,0 ,197 ,7143 
A,Total of Class A,1953 ,124115 ,168 ,1183 ,7678 ,186147 ,3 ,48 ,9802 ,311493 
B,Marriage and birth,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term-Base Plan,81 ,1113 ,0 ,0 ,3718 ,793 ,17 ,2 ,3816 ,1908 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Total of Class C,81 ,1113 ,0 ,0 ,3718 ,793 ,17 ,2 ,3816 ,1908 
D,Permanent health,0 ,4648 ,0 ,0 ,0 ,1601 ,0 ,0 ,0 ,6249 
E,Tontines,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Total,Total,2034 ,129876 ,168 ,1183 ,11396 ,188541 ,20 ,50 ,13618 ,319650 
