﻿Trade Occupation,Gross Premiums-(HK$'000),Net Premiums-(HK$'000),Net Earned Premiums-(HK$'000),Gross Commissions Payable-(HK$'000),Net Commissions Payable-(HK$'000),Gross Claims Paid-(HK$'000),Net Claims Paid-(HK$'000),Net Claims Incurred-(HK$'000),Unexpired Risks Adjustment-(HK$'000),Management Expenses-(HK$'000),Underwriting Profit/(Loss)-(HK$'000),Annual Wage-(HK$'000),Contract Value-(HK$'000)
"1. Agriculture, Forestry & Fishing",9873 ,8599 ,7574 ,2313 ,2033 ,3055 ,2744 ,4354 ,3 ,1098 ,86 ,403669 ,N.A.
2. Mining & Quarrying,2042 ,1899 ,1450 ,295 ,259 ,348 ,235 ,271 ,0 ,201 ,719 ,223754 ,N.A.
3. Manufacturing,227835 ,205218 ,191659 ,53201 ,48029 ,102023 ,97074 ,84536 ,(218),31040 ,28272 ,44229519 ,N.A.
"4. Electricity, Gas & Water",8857 ,6649 ,6396 ,1468 ,602 ,7372 ,5523 ,(557),0 ,1354 ,4997 ,5301085 ,N.A.
5a. Special Trades,570349 ,406846 ,445522 ,123742 ,93389 ,255503 ,234714 ,288039 ,(327),77381 ,(12960),62476037 ,N.A.
5b. Construction - on Annual Wage Basis,36694 ,33233 ,34378 ,8957 ,8766 ,13406 ,12827 ,11375 ,10 ,3242 ,10985 ,1854784 ,N.A.
5c. Construction - on Contract Value Basis,1156090 ,830932 ,1046582 ,115723 ,57828 ,1282340 ,992659 ,946045 ,18204 ,151697 ,(127192),N.A.,161647292 
"6a. Wholesale, Retail & Import/Export Trades",507749 ,412164 ,385893 ,128077 ,104450 ,242279 ,209895 ,208140 ,(47),75210 ,(1860),114971969 ,N.A.
6b. Restaurants & Hotels,449870 ,401487 ,351897 ,86089 ,75510 ,226935 ,206552 ,270093 ,92 ,61514 ,(55312),35952776 ,N.A.
"7. Transport, Storage & Communication",447443 ,343802 ,321582 ,73256 ,50181 ,261991 ,222819 ,200443 ,1395 ,57269 ,12294 ,47911415 ,N.A.
"8. Financing, Insurance, Real Estate & Business Services",617156 ,500121 ,464383 ,132841 ,104844 ,242466 ,202818 ,228428 ,804 ,85717 ,44590 ,324045593 ,N.A.
"9. Community, Social & Personal Services",618687 ,491119 ,419067 ,113945 ,76602 ,360788 ,301657 ,340955 ,(18),91664 ,(90136),207369265 ,N.A.
10. Others/Non-Classified Occupations,34025 ,27579 ,20658 ,8456 ,7493 ,13127 ,10057 ,12210 ,(8),5938 ,(4975),7518347 ,N.A.
Grand Total,4686670 ,3669648 ,3697041 ,848363 ,629986 ,3011633 ,2499574 ,2594332 ,19890 ,643325 ,(190492),852258213 ,161647292 
