﻿Class of Business,Gross Premiums-(HK$'000),Net Premiums-(HK$'000),Net Earned Premiums-(HK$'000),Gross Commissions Payable-(HK$'000),Net Commissions Payable-(HK$'000),Gross Claims Paid-(HK$'000),Net Claims Paid-(HK$'000),Net Claims Incurred-(HK$'000),Unexpired Risks Adjustment-(HK$'000),Management Expenses-(HK$'000),Underwriting Profit/(Loss)-(HK$'000)
Accident & Health-Medical,6591165 ,5202906 ,4194258 ,582683 ,338847 ,3964586 ,3204872 ,3302144 ,1443 ,555747 ,(3923)
Accident & Health-Non-Medical,1373777 ,1037586 ,1005028 ,415066 ,265728 ,447131 ,349095 ,358503 ,155 ,235479 ,145163 
"Motor Vehicle, Damage & Liability-Comprehensive",1337614 ,1069334 ,1045301 ,355904 ,270672 ,722443 ,533802 ,685258 ,877 ,171118 ,(82624)
"Motor Vehicle, Damage & Liability-Third Party",763240 ,594421 ,610713 ,163486 ,125119 ,564811 ,444567 ,448773 ,(1180),94570 ,(56569)
"Aircraft, Damage & Liability",36654 ,1568 ,1465 ,1158 ,(727),161 ,121 ,1767 ,0 ,2731 ,(2306)
"Ships, Damage & Liability-Hull & Machinery",169224 ,94937 ,83246 ,27742 ,14309 ,115950 ,64450 ,58594 ,29 ,13923 ,(3609)
"Ships, Damage & Liability-Ships Liability-Local Vessels Liability",25450 ,16107 ,15346 ,4429 ,2762 ,4336 ,3304 ,(901),1 ,4070 ,9414 
"Ships, Damage & Liability-Ships Liability-Forwarder Liability",33313 ,24209 ,21589 ,6373 ,4380 ,13463 ,10188 ,9814 ,8 ,3119 ,4268 
"Ships, Damage & Liability-Ships Liability-Protection & Indemnity",1206139 ,441777 ,234108 ,69239 ,50557 ,397435 ,162140 ,67710 ,689 ,50050 ,65102 
"Ships, Damage & Liability-Ships Liability-Others",3057 ,1460 ,1949 ,564 ,222 ,2878 ,2058 ,3104 ,(10),355 ,(1722)
Goods in Transit,403956 ,281593 ,266067 ,56459 ,35169 ,112000 ,53878 ,58619 ,95 ,58219 ,113965 
Property Damage-Fire,1689223 ,915088 ,840996 ,486838 ,290942 ,331189 ,166603 ,184079 ,344 ,218069 ,147562 
Property Damage-Engineering,270081 ,83820 ,88863 ,39218 ,(2386),48520 ,12921 ,54073 ,(44),37501 ,(281)
Property Damage-Others,302491 ,188104 ,179992 ,76789 ,54002 ,68091 ,40920 ,42285 ,25 ,39769 ,43911 
General Liability-Employees' Compensation (EC)*,3178482 ,2573875 ,2493136 ,587198 ,444969 ,1946313 ,1618012 ,1831038 ,14397 ,418371 ,(215639)
General Liability-Owners' Corporation Liability,20440 ,15460 ,13483 ,4609 ,3284 ,3528 ,2231 ,2570 ,1 ,2414 ,5214 
General Liability-Others,1539636 ,840004 ,869059 ,291414 ,154519 ,575693 ,238400 ,392695 ,1359 ,263987 ,56499 
Pecuniary Loss-Mortgage Guarantee,313771 ,269800 ,246670 ,82827 ,69983 ,417 ,(828),2626 ,0 ,38190 ,135871 
Pecuniary Loss-Others,479967 ,172121 ,180560 ,85567 ,(13489),98619 ,34900 ,98153 ,(3653),103866 ,(4317)
Total,19737680 ,13824170 ,12391829 ,3337563 ,2108862 ,9417564 ,6941634 ,7600904 ,14536 ,2311548 ,355979 
