﻿Underwriting Year,Net Claims Paid in each year of development-2008-in $million,Net Claims Paid in each year of development-2009-in $million,Net Claims Paid in each year of development-2010-in $million,Net Claims Paid in each year of development-2011-in $million,Net Claims Paid in each year of development-2012-in $million,Net Claims Paid in each year of development-2013-in $million,Net Claims Paid in each year of development-2014-in $million,Net Claims Paid in each year of development-2015-in $million,Net Claims Paid in each year of development-2016-in $million,Net Claims Paid in each year of development-2017-in $million,Net Claims Paid in each year of development-2018-in $million,Net Claims Paid in each year of development-2019-in $million
Prior Years,79.0 ,24.7 ,30.7 ,2.6 ,0.1 ,0.2 ,0.0 ,0.0 ,(0.1),0.0 ,0.0 ,0.0 
2008,2.0 ,64.1 ,32.8 ,49.5 ,0.6 ,0.0 ,(0.3),0.8 ,0.0 ,0.0 ,0.0 ,0.0 
2009,N.A.,1.0 ,37.2 ,16.5 ,1.0 ,0.2 ,0.2 ,0.2 ,0.0 ,0.0 ,0.0 ,0.0 
2010,N.A.,N.A.,3.6 ,38.8 ,5.8 ,1.4 ,0.3 ,0.1 ,0.2 ,0.2 ,0.2 ,(0.3)
2011,N.A.,N.A.,N.A.,8.5 ,12.6 ,7.0 ,(0.2),0.8 ,(0.3),(0.1),0.3 ,0.0 
2012,N.A.,N.A.,N.A.,N.A.,2.7 ,10.5 ,9.9 ,1.6 ,1.0 ,0.6 ,0.3 ,(0.4)
2013,N.A.,N.A.,N.A.,N.A.,N.A.,1.5 ,9.3 ,6.9 ,1.7 ,0.6 ,1.1 ,0.4 
2014,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,0.8 ,4.2 ,2.0 ,0.9 ,(0.7),0.5 
2015,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,2.1 ,6.4 ,7.0 ,2.3 ,(1.0)
2016,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,0.9 ,9.7 ,11.5 ,2.3 
2017,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,2.0 ,19.0 ,12.5 
2018,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,1.1 ,15.7 
2019,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,1.5 
Total,81.0 ,89.8 ,104.3 ,115.9 ,22.8 ,20.8 ,20.0 ,16.7 ,11.8 ,20.9 ,35.1 ,31.2 
