﻿Class of Business,Gross Premiums-(HK$'000),Net Premiums-(HK$'000),Net Earned Premiums-(HK$'000),Gross Commissions Payable-(HK$'000),Net Commissions Payable-(HK$'000),Gross Claims Paid-(HK$'000),Net Claims Paid-(HK$'000),Net Claims Incurred-(HK$'000),Unexpired Risks Adjustment-(HK$'000),Management Expenses-(HK$'000),Underwriting Profit/(Loss)-(HK$'000)
Accident & Health,15671046 ,12165656 ,11785805 ,2238348 ,1447049 ,9950853 ,7944465 ,8224998 ,4194 ,1770727 ,338837 
"Motor Vehicle, Damage & Liability",5908124 ,4962918 ,4931567 ,1905411 ,1600261 ,3327002 ,2722893 ,3023453 ,70417 ,631916 ,(394480)
"Aircraft, Damage & Liability",150689 ,44434 ,34090 ,12348 ,5663 ,7202 ,1784 ,20754 ,0 ,8416 ,(743)
"Ships, Damage & Liability",2274732 ,1081079 ,1130760 ,330367 ,225903 ,1396799 ,726917 ,584570 ,597 ,196754 ,122936 
Goods in Transit,1484118 ,932793 ,912328 ,250913 ,158904 ,614463 ,291083 ,346638 ,2739 ,189907 ,214140 
Property Damage,8560662 ,4343836 ,4324613 ,1956026 ,1123848 ,3996985 ,1454503 ,3318395 ,12009 ,1014985 ,(1144624)
General Liability*,10656389 ,7436867 ,7709936 ,1963713 ,1306674 ,5655586 ,4156857 ,4692766 ,192335 ,1631000 ,(112839)
Pecuniary Loss,2776064 ,1548771 ,1435428 ,611884 ,245087 ,849185 ,428869 ,459187 ,(6823),500861 ,237116 
Non-proportional Treaty Reinsurance,176560 ,160438 ,159223 ,14708 ,13897 ,67373 ,65401 ,130249 ,(34),7783 ,7328 
Proportional Treaty Reinsurance,478741 ,391704 ,350038 ,184005 ,167762 ,209887 ,181330 ,212075 ,3439 ,26570 ,(59808)
Total,48137125 ,33068496 ,32773788 ,9467723 ,6295048 ,26075335 ,17974102 ,21013085 ,278873 ,5978919 ,(792137)
