﻿Class,Type of Business,New Business During The Period-No. of Policies-Single Premiums,New Business During The Period-No. of Policies-Non-single Premiums,New Business During The Period-No. of Lives,New Business During The Period-Amount of Sums Assured or Annuities Per Annum-Single Premiums-HK$'000,New Business During The Period-Amount of Sums Assured or Annuities Per Annum-Non-single Premiums-HK$'000,New Business During The Period-Single Premiums Receivable in Revenue Account in the Period-HK$'000,New Business During The Period-Annualized Premiums-HK$'000
A,(I) Life assurance other than annuities-Base Plan,7934 ,282138 ,N.A.,29243277 ,171641188 ,11828682 ,25177629 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,180807 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,117 ,68731 
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,49562 ,29103649 ,2336 ,45017 
A,(II) Annuities,321 ,12611 ,N.A.,29468 ,5825734 ,138002 ,2341367 
A,Total of Class A,8255 ,294749 ,N.A.,29322307 ,206570571 ,11969137 ,27813551 
B,Marriage and birth,0 ,0 ,N.A.,N.A.,N.A.,0 ,0 
C,Linked long term-Base Plan,8528 ,2970 ,N.A.,4217295 ,1031377 ,4083737 ,166945 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,513 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,256 
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,0 ,370899 ,0 ,596 
C,Total of Class C,8528 ,2970 ,N.A.,4217295 ,1402276 ,4083737 ,168310 
D,Permanent health,0 ,6610 ,N.A.,N.A.,N.A.,0 ,62967 
E,Tontines,0 ,0 ,N.A.,N.A.,N.A.,0 ,0 
F,Capital redemption,0 ,0 ,N.A.,N.A.,N.A.,0 ,0 
Total,Total,16783 ,304329 ,N.A.,33539602 ,207972847 ,16052874 ,28044828 
