﻿Class,Type of Business,New Business During The Period-No. of Policies-Single Premiums,New Business During The Period-No. of Policies-Non-single Premiums,New Business During The Period-No. of Lives,New Business During The Period-Amount of Sums Assured or Annuities Per Annum-Single Premiums-HK$'000,New Business During The Period-Amount of Sums Assured or Annuities Per Annum-Non-single Premiums-HK$'000,New Business During The Period-Single Premiums Receivable in Revenue Account in the Period-HK$'000,New Business During The Period-Annualized Premiums-HK$'000
A,(I) Life assurance other than annuities-Base Plan,0 ,30 ,5284 ,0 ,1905382 ,0 ,1810 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,0 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,125 
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,0 ,0 ,0 ,0 
A,(II) Annuities,0 ,0 ,0 ,0 ,0 ,0 ,0 
A,Total of Class A,0 ,30 ,5284 ,0 ,1905382 ,0 ,1935 
B,Marriage and birth,0 ,0 ,0 ,N.A.,N.A.,0 ,0 
C,Linked long term-Base Plan,0 ,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,0 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,0 
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,0 ,0 ,0 ,0 
C,Total of Class C,0 ,0 ,0 ,0 ,0 ,0 ,0 
D,Permanent health,0 ,67 ,8096 ,N.A.,N.A.,0 ,10861 
E,Tontines,0 ,0 ,0 ,N.A.,N.A.,0 ,0 
F,Capital redemption,0 ,0 ,0 ,N.A.,N.A.,0 ,0 
I,Retirement scheme management category III-Base Plan,0 ,2312 ,140361 ,0 ,127181689 ,0 ,373546 
I,Retirement scheme management category III-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,60746 
I,Retirement scheme management category III-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,5944 
I,Retirement scheme management category III-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,0 ,4174455 ,0 ,1362 
I,Total of Class I,0 ,2312 ,140361 ,0 ,131356144 ,0 ,441598 
Total,Total,0 ,2409 ,153741 ,0 ,133261526 ,0 ,454394 
