﻿Name of Insurer,Premium Term-(a) Single Revenue Premiums-(HK$'000),Premium Term-(b) Annualized Premiums (<5 years)-(HK$'000),Premium Term-(c) Annualized Premiums (5 <10 years)-(HK$'000),Premium Term-(d) Annualized Premiums (10 <25 years)-(HK$'000),Premium Term-(e) Annualized Premiums (25+ years)-(HK$'000),Premium Term-(f) Total of Annualized Premiums (b) + (c) + (d) + (e)-(HK$'000)
AIA (HK),0,0 ,0 ,0 ,0 ,0 
AIA International,18814647 ,118209 ,11251092 ,3707776 ,2375603 ,17452680 
American Family Life,0,0 ,0 ,0 ,0 ,0 
Asia Insurance,0,0 ,0 ,0 ,0 ,0 
Generali,26 ,0 ,0 ,0 ,0 ,0 
Aviva,0,321 ,251 ,670 ,89 ,1331 
AXA China (Bermuda),1401961 ,254280 ,1504838 ,1397454 ,206973 ,3363545 
AXA China (HK),0,0 ,0 ,137 ,11 ,148 
AXA Life,0,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),11205 ,0 ,4343 ,7289 ,0 ,11632 
BEA Life,1308 ,1474830 ,133321 ,5853 ,310 ,1614314 
Blue Cross,0,0 ,0 ,0 ,0 ,0 
BOC LIFE,1159833 ,8254581 ,560973 ,296325 ,12528 ,9124407 
Bowtie Life,0,0 ,0 ,0 ,0 ,0 
Canada Life Assurance,0,0 ,0 ,0 ,0 ,0 
China Life,100 ,12398052 ,1441244 ,409844 ,32225 ,14281365 
TPLHK,0,3527536 ,365532 ,15318 ,77 ,3908463 
Chubb Life,27711 ,151841 ,129806 ,146483 ,37492 ,465622 
CIGNA Worldwide Life,15107 ,10172 ,67180 ,0 ,2757 ,80109 
Desjardins Financial Security,0,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,420148 ,0 ,54 ,3795 ,1294 ,5143 
FTLife,302949 ,422374 ,654734 ,480501 ,354823 ,1912432 
Fubon Life Hong Kong,0,680228 ,151572 ,644 ,0 ,832444 
FWD Life,4878991 ,352103 ,1301565 ,386413 ,294606 ,2334687 
GenRe,0,0 ,0 ,0 ,0 ,0 
Generali Life (HK),1151724 ,15073 ,13767 ,14750 ,11333 ,54923 
Generali Worldwide,3117 ,0 ,0 ,0 ,0 ,0 
Hang Seng Insurance,2749009 ,3571119 ,597690 ,320955 ,8234 ,4497998 
Hannover Re,0,0 ,0 ,0 ,0 ,0 
HKMC Annuity,2780240 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,114672 ,376707 ,41341 ,11639 ,554 ,430241 
HSBC Insurance,0,0 ,0 ,0 ,0 ,0 
HSBC Life,3165895 ,15789861 ,364344 ,69371 ,22892 ,16246468 
Liberty Int'l,19900 ,213 ,149 ,591 ,57 ,1010 
Manulife (Int'l),13101118 ,160462 ,1396811 ,1066854 ,849881 ,3474008 
Massachusetts Mutual,0,0 ,0 ,0 ,0 ,0 
MetLife,9600 ,184686 ,175220 ,232154 ,51663 ,643723 
Metropolitan Life,0,0 ,0 ,0 ,0 ,0 
Munich Re,0,0 ,0 ,0 ,0 ,0 
Old Mutual International,451862 ,0 ,0 ,0 ,0 ,0 
Old Mutual Life,0,0 ,0 ,0 ,0 ,0 
Pacific Life,0,0 ,15 ,1024 ,830 ,1869 
Peak Re,0,0 ,0 ,0 ,0 ,0 
PLL,0,0 ,0 ,0 ,0 ,0 
Principal,0,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,3577428 ,1443103 ,11842642 ,3235679 ,880475 ,17401899 
RGA Re,0,0 ,0 ,0 ,0 ,0 
RL360°,0,0 ,0 ,0 ,0 ,0 
RL360 Services,0,0 ,0 ,0 ,0 ,0 
Swiss Re,0,0 ,0 ,0 ,0 ,0 
SCOR Re,0,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0,0 ,0 ,0 ,0 ,0 
Sincere Life,0,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,455363 ,0 ,0 ,0 ,0 ,0 
Standard Life Asia,37970 ,0 ,359 ,1585 ,756 ,2700 
Sun Life Hong Kong,2688574 ,116635 ,258569 ,300681 ,316800 ,992685 
TLIC,655 ,1291258 ,204008 ,66559 ,1725 ,1563550 
TPRe,0,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),2248901 ,44733 ,6787 ,10345 ,6475 ,68340 
YF LIFE,521852 ,0 ,236510 ,294103 ,304654 ,835267 
Zurich Assurance,0,0 ,0 ,0 ,0 ,0 
Zurich International,9294 ,0 ,160 ,3958 ,45773 ,49891 
Zurich Life,0,0 ,0 ,0 ,0 ,0 
Market Total,60121160 ,50638377 ,32704877 ,12488750 ,5820890 ,101652894 
