﻿Name of Insurer,Financial Year Ended,No. of Policies-Annual Payment,No. of Policies-Single Payment,Premiums-Annual Payment-($'000),Premiums-Single Payment-($'000)
AIA (HK),31/12/2019,0 ,0 ,0 ,0 
AIA International,31/12/2019,79 ,0 ,18316 ,0 
American Family Life,31/12/2019,0 ,0 ,0 ,0 
Asia Insurance,31/12/2019,0 ,0 ,0 ,0 
Generali,31/12/2019,0 ,0 ,0 ,0 
AXA China (Bermuda),31/12/2019,3693 ,0 ,216231 ,0 
AXA China (HK),31/12/2019,0 ,0 ,0 ,0 
AXA Life,31/12/2019,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),31/12/2019,0 ,0 ,0 ,0 
BEA Life,31/12/2019,739 ,0 ,52733 ,0 
Blue Cross,31/12/2019,0 ,0 ,0 ,0 
Blue,31/12/2019,0 ,0 ,0 ,0 
BOC LIFE,31/12/2019,29112 ,11 ,1798825 ,10837 
Bowtie Life,31/12/2019,0 ,0 ,0 ,0 
Canada Life Assurance,31/12/2019,0 ,0 ,0 ,0 
Canada Life,31/12/2019,0 ,0 ,0 ,0 
China Life,31/12/2019,1837 ,0 ,613469 ,0 
TPLHK,31/12/2019,95 ,0 ,46870 ,0 
Chubb Life,31/12/2019,142 ,0 ,9654 ,0 
CIGNA Worldwide Life,31/12/2019,0 ,0 ,0 ,0 
Desjardins Financial Security,31/12/2019,0 ,0 ,0 ,0 
Friends Provident Int'l,31/12/2019,0 ,0 ,0 ,0 
FTLife,31/12/2019,836 ,24 ,49456 ,47051 
Fubon Life Hong Kong,31/12/2019,205 ,0 ,33727 ,0 
FWD Life,31/12/2019,932 ,0 ,74059 ,0 
Generali Life (HK),31/12/2019,12 ,0 ,712 ,0 
Hang Seng Insurance,31/12/2019,21726 ,317 ,3002587 ,306415 
HKMC Annuity,31/12/2019,0 ,2188 ,0 ,1630827 
Hong Kong Life,31/12/2019,719 ,3 ,53564 ,2854 
HSBC Insurance,31/12/2019,0 ,0 ,0 ,0 
HSBC Life,31/12/2019,37239 ,32 ,9997692 ,61422 
Liberty Int'l,31/12/2019,0 ,0 ,0 ,0 
Manulife (Int'l),31/12/2019,11584 ,0 ,645175 ,0 
Massachusetts Mutual,31/12/2019,0 ,0 ,0 ,0 
MetLife,31/12/2019,0 ,0 ,0 ,0 
Metropolitan Life,31/12/2019,0 ,0 ,0 ,0 
Old Mutual Life,31/12/2019,0 ,0 ,0 ,0 
Pacific Life,31/12/2019,0 ,0 ,0 ,0 
PLL,31/12/2019,0 ,0 ,0 ,0 
Principal,31/12/2019,0 ,0 ,0 ,0 
Prudential (HK) Life,31/12/2019,15734 ,17 ,1382620 ,11977 
Prudential (America),31/12/2019,0 ,0 ,0 ,0 
Quilter International,31/12/2019,0 ,0 ,0 ,0 
RL360°,31/12/2019,0 ,0 ,0 ,0 
RL360 Services,31/12/2019,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,31/12/2019,0 ,0 ,0 ,0 
Sincere Life,28/02/2019,0 ,0 ,0 ,0 
SJPI(HK)L,31/12/2019,0 ,0 ,0 ,0 
Standard Life Asia,31/12/2019,0 ,0 ,0 ,0 
Sun Life Hong Kong,31/12/2019,0 ,0 ,0 ,0 
TLIC,31/12/2019,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),31/12/2019,0 ,0 ,0 ,0 
Utmost Worldwide,31/12/2019,0 ,0 ,0 ,0 
Well Link Life,31/12/2019,0 ,0 ,0 ,0 
YF LIFE,31/12/2019,5723 ,621 ,423108 ,402693 
Zurich Assurance,31/12/2019,0 ,0 ,0 ,0 
Zurich International,31/12/2019,0 ,0 ,0 ,0 
Zurich Life,31/12/2019,0 ,0 ,0 ,0 
Market Total,Market Total,130407 ,3213 ,18418798 ,2474076 
