﻿Class,Type of Business,Number of policies terminated in the period,Amount of benefit payments in the period-Lapse/ Surrender benefits paid to individuals-HK$'000,Amount of benefit payments in the period-Other claims and benefits paid to individuals-HK$'000
A,(I) Life assurance other than annuities,24 ,378 ,4230 
A,(II) Annuities,0 ,0 ,0 
A,Total of Class A,24 ,378 ,4230 
B,Marriage and birth,0 ,0 ,0 
C,Linked long term,0 ,0 ,0 
D,Permanent health,48 ,0 ,13907 
E,Tontines,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 
G & H,Retirement scheme management categories I & II,9392 ,20404057 ,6560618 
I,Retirement scheme management category III,2242 ,2565 ,1602403 
Total,Total,11706 ,20407000 ,8181158 
