﻿Name of Insurer,(1) Non-Linked Individual Business (Class A)-Number of Policies,(1) Non-Linked Individual Business (Class A)-Sums Assured-(HK$'000),(1) Non-Linked Individual Business (Class A)-Single Revenue Premiums-(HK$'000),(1) Non-Linked Individual Business (Class A)-Non-Single Revenue Premiums-(HK$'000),(2) Linked Individual Business (Class C)-Number of Policies,(2) Linked Individual Business (Class C)-Sums Assured-(HK$'000),(2) Linked Individual Business (Class C)-Single Revenue Premiums-(HK$'000),(2) Linked Individual Business (Class C)-Non-Single Revenue Premiums-(HK$'000)
AIA (HK),166577 ,459233 ,0 ,112037 ,0 ,0 ,0 ,0 
AIA International,2939007 ,1454747973 ,8566024 ,33011202 ,347649 ,164642470 ,1480017 ,1568904 
American Family Life,0,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,10 ,6206 ,0 ,6 ,0 ,0 ,0 ,0 
Generali,2415 ,13909856 ,5 ,13895 ,0 ,0 ,0 ,0 
Aviva,13744 ,4973481 ,0 ,120904 ,17889 ,4209623 ,0 ,105613 
AXA China (Bermuda),781263 ,443147144 ,261169 ,6845881 ,109821 ,48495218 ,138321 ,593692 
AXA China (HK),381074 ,153630037 ,0 ,2057572 ,0 ,0 ,0 ,0 
AXA Life,4 ,810 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),856 ,795749 ,0 ,2707 ,33417 ,18153721 ,6158 ,319894 
BEA Life,40140 ,13534042 ,762 ,2221994 ,9 ,2441 ,0 ,168 
Blue Cross,10707 ,1977424 ,0 ,12979 ,0 ,0 ,0 ,0 
BOC LIFE,383600 ,149342285 ,577630 ,11213764 ,1525 ,882489 ,0 ,7901 
Canada Life Assurance,11637 ,8854375 ,16809 ,32470 ,0 ,0 ,0 ,0 
China Life,527830 ,259336754 ,100 ,20050535 ,102 ,53610 ,0 ,379 
TPLHK,3613 ,18524504 ,0 ,3837910 ,0 ,0 ,0 ,0 
Chubb Life,159231 ,75986565 ,14155 ,1279945 ,20051 ,8003337 ,7068 ,141649 
CIGNA Worldwide Life,60038 ,2501243 ,8303 ,144331 ,30787 ,26215829 ,382 ,233442 
Desjardins Financial Security,2844 ,1678708 ,0 ,11194 ,0 ,0 ,0 ,0 
Friends Provident Int'l,4838 ,12955384 ,0 ,22783 ,55059 ,25089738 ,276376 ,483392 
FTLife,422626 ,157116068 ,163204 ,2435027 ,58006 ,19609416 ,31346 ,554426 
Fubon Life Hong Kong,3060 ,2020381 ,0 ,556868 ,0 ,0 ,0 ,0 
FWD Life,331972 ,194751365 ,2102046 ,3451702 ,19637 ,8516288 ,12607 ,211217 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),1055 ,8706431 ,700831 ,8380 ,0 ,0 ,0 ,0 
Generali Worldwide,0 ,0 ,0 ,0 ,24173 ,13160156 ,9712 ,453472 
Hang Seng Insurance,686653 ,199841293 ,1835378 ,7499693 ,340 ,122768 ,0 ,1698 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HKMC Annuity,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,81416 ,27326306 ,95731 ,606470 ,62 ,14144 ,0 ,244 
HSBC Insurance,1194 ,881350 ,0 ,4425 ,0 ,0 ,0 ,0 
HSBC Life,466183 ,492018022 ,2444874 ,19547004 ,53463 ,38301273 ,(500),94689 
Liberty Int'l,1581 ,3836156 ,15400 ,5211 ,0 ,0 ,0 ,0 
Manulife (Int'l),1155982 ,571666156 ,1555804 ,10410988 ,180903 ,60194139 ,5127185 ,767049 
Massachusetts Mutual,139 ,171618 ,0 ,2760 ,0 ,0 ,0 ,0 
MassMutual Asia,337478 ,147040256 ,256779 ,2504992 ,34818 ,9543375 ,10895 ,222753 
MetLife,94582 ,27784947 ,24608 ,1135930 ,1835 ,1891233 ,27 ,21468 
Metropolitan Life,52871 ,6391834 ,103 ,127122 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,0 ,0 ,0 ,0 ,13130 ,16502581 ,345816 ,142781 
Old Mutual Life,0 ,0 ,0 ,0 ,121 ,0 ,0 ,51 
Pacific Life,5900 ,7508229 ,0 ,15793 ,0 ,0 ,0 ,0 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,37 ,26878 ,0 ,56 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,1926903 ,1400572624 ,1563669 ,36467715 ,167415 ,80068882 ,130400 ,1007348 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,0 ,788 ,371644 ,0 ,1760 
RL360 Services,1 ,5 ,0 ,0 ,2133 ,2163940 ,47 ,4541 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,209 ,89637 ,0 ,812 ,284 ,74025 ,0 ,0 
Sincere Life,30 ,105 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,343 ,574156 ,258832 ,0 
Standard Life Asia,2107 ,2142137 ,0 ,4909 ,43817 ,11726603 ,23485 ,372889 
Sun Life Hong Kong,351282 ,173474507 ,789540 ,1946219 ,60332 ,17069567 ,707201 ,342688 
TLIC,114521 ,28847914 ,62 ,1397142 ,581 ,503578 ,210 ,3361 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),31127 ,201110605 ,1773310 ,360918 ,45 ,56484 ,0 ,179 
Zurich Assurance,43169 ,23635886 ,0 ,133405 ,1600 ,637598 ,0 ,5526 
Zurich International,5407 ,19305276 ,0 ,28669 ,61003 ,31259942 ,10251 ,801209 
Zurich Life,28837 ,9187217 ,0 ,106967 ,16710 ,5186429 ,0 ,67975 
Market Total,11635750 ,6321814976 ,22766296 ,169751286 ,1357848 ,613296697 ,8575836 ,8532358 
