﻿Underwriting Year,Gross Outstanding Claims Provision at the end of each year of development-2008-in $million,Gross Outstanding Claims Provision at the end of each year of development-2009-in $million,Gross Outstanding Claims Provision at the end of each year of development-2010-in $million,Gross Outstanding Claims Provision at the end of each year of development-2011-in $million,Gross Outstanding Claims Provision at the end of each year of development-2012-in $million,Gross Outstanding Claims Provision at the end of each year of development-2013-in $million,Gross Outstanding Claims Provision at the end of each year of development-2014-in $million,Gross Outstanding Claims Provision at the end of each year of development-2015-in $million,Gross Outstanding Claims Provision at the end of each year of development-2016-in $million,Gross Outstanding Claims Provision at the end of each year of development-2017-in $million,Gross Outstanding Claims Provision at the end of each year of development-2018-in $million,Gross Outstanding Claims Provision at the end of each year of development-2019-in $million
Prior Years,5.3 ,2.0 ,0.9 ,0.1 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2008,0.4 ,0.6 ,0.3 ,0.2 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2009,N.A.,0.0 ,1.1 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2010,N.A.,N.A.,0.4 ,1.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2011,N.A.,N.A.,N.A.,2.9 ,0.8 ,0.3 ,0.1 ,0.1 ,0.1 ,0.0 ,0.0 ,0.0 
2012,N.A.,N.A.,N.A.,N.A.,0.8 ,0.8 ,2.7 ,0.8 ,0.1 ,0.2 ,0.0 ,0.0 
2013,N.A.,N.A.,N.A.,N.A.,N.A.,0.8 ,2.8 ,0.9 ,0.8 ,1.5 ,1.3 ,1.1 
2014,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,2.8 ,0.9 ,0.8 ,0.9 ,0.7 ,0.7 
2015,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,0.8 ,0.8 ,0.4 ,0.2 ,0.2 
2016,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,1.3 ,0.2 ,0.4 ,1.1 
2017,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,15.1 ,10.1 ,5.0 
2018,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,3.6 ,15.4 
2019,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,24.6 
Total,5.7 ,2.6 ,2.7 ,4.2 ,1.6 ,1.9 ,8.4 ,3.5 ,3.9 ,18.3 ,16.3 ,48.1 
