﻿Name of Insurer,Premium Term-Number of Policies-(a) Single Premiums,Premium Term-Number of Policies-(b) Non-single Premiums (<5 years),Premium Term-Number of Policies-(c) Non-single Premiums (5 <10 years),Premium Term-Number of Policies-(d) Non-single Premiums (10 <25 years),Premium Term-Number of Policies-(e) Non-single Premiums (25+ years),Premium Term-Number of Policies-(f) Total of Non-single Premiums (b) + (c) + (d) + (e)
AIA (HK),0,0 ,0 ,0 ,0 ,0 
AIA International,2169 ,1956 ,25506 ,38230 ,31916 ,97608 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 
Generali,1 ,0 ,0 ,0 ,0 ,0 
Aviva,0 ,0 ,0 ,2 ,0 ,2 
AXA China (Bermuda),99 ,5644 ,1764 ,11799 ,1461 ,20668 
AXA China (HK),0 ,0 ,0 ,0 ,0 ,0 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),0 ,0 ,0 ,0 ,0 ,0 
BEA Life,2 ,2721 ,154 ,21 ,6 ,2902 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,104 ,6405 ,634 ,2690 ,148 ,9877 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 
China Life,125 ,14342 ,5125 ,2968 ,743 ,23178 
TPLHK,0 ,172 ,5 ,19 ,2 ,198 
Chubb Life,9 ,97 ,316 ,2129 ,740 ,3282 
CIGNA Worldwide Life,0 ,399 ,242 ,0 ,65 ,706 
Dah Sing Life,126 ,9 ,799 ,561 ,51 ,1420 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,10 ,1 ,2 ,74 ,60 ,137 
FTLife,45 ,490 ,163 ,2680 ,3953 ,7286 
Fubon Life Hong Kong,5 ,42 ,277 ,0 ,0 ,319 
FWD Life,913 ,155 ,1321 ,2474 ,2696 ,6646 
GenRe,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),8 ,0 ,1 ,159 ,6 ,166 
Generali Worldwide,1 ,0 ,0 ,0 ,0 ,0 
Hang Seng Insurance,608 ,6964 ,4910 ,5824 ,291 ,17989 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,668 ,747 ,216 ,144 ,34 ,1141 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,1361 ,7375 ,953 ,148 ,791 ,9267 
Liberty Int'l,0 ,12 ,9 ,33 ,0 ,54 
Manulife (Int'l),3751 ,656 ,3284 ,7902 ,8717 ,20559 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,200 ,0 ,251 ,2497 ,4242 ,6990 
MetLife,4 ,1947 ,1431 ,2771 ,0 ,6149 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,32 ,0 ,0 ,0 ,0 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,0 ,2 ,34 ,48 ,84 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,2811 ,3369 ,24974 ,43336 ,5294 ,76973 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,3 ,0 ,0 ,0 ,0 ,0 
Standard Life Asia,13 ,0 ,0 ,0 ,0 ,0 
Sun Life Hong Kong,498 ,605 ,474 ,2344 ,2251 ,5674 
TPRe,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),52 ,0 ,3 ,59 ,72 ,134 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,0 ,0 ,2 ,88 ,151 ,241 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 
Market Total,13618 ,54108 ,72818 ,128986 ,63738 ,319650 
