﻿Name of Insurer,Premium Term-Number of Policies-(a) Single Premiums,Premium Term-Number of Policies-(b) Non-single Premiums (<5 years),Premium Term-Number of Policies-(c) Non-single Premiums (5 <10 years),Premium Term-Number of Policies-(d) Non-single Premiums (10 <25 years),Premium Term-Number of Policies-(e) Non-single Premiums (25+ years),Premium Term-Number of Policies-(f) Total of Non-single Premiums (b) + (c) + (d) + (e)
AIA (HK),0,0 ,0 ,0 ,0 ,0 
AIA International,15820 ,5314 ,47948 ,104546 ,114603 ,272411 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 
Generali,0 ,0 ,0 ,0 ,0 ,0 
Aviva,0 ,189 ,196 ,42 ,3 ,430 
AXA China (Bermuda),1114 ,14231 ,6771 ,36736 ,5548 ,63286 
AXA China (HK),0 ,0 ,0 ,0 ,0 ,0 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),0 ,0 ,0 ,0 ,0 ,0 
BEA Life,14 ,4530 ,1430 ,178 ,44 ,6182 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,207 ,16420 ,2756 ,12910 ,856 ,32942 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 
China Life,1 ,33432 ,8760 ,11214 ,2222 ,55628 
TPLHK,0 ,848 ,211 ,460 ,3 ,1522 
Chubb Life,49 ,594 ,1673 ,5063 ,1481 ,8811 
CIGNA Worldwide Life,0 ,1543 ,2255 ,0 ,125 ,3923 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,47 ,0 ,2 ,143 ,83 ,228 
FTLife,206 ,1675 ,4194 ,14316 ,14970 ,35155 
Fubon Life Hong Kong,0 ,315 ,709 ,1 ,0 ,1025 
FWD Life,1958 ,683 ,6023 ,8917 ,8723 ,24346 
GenRe,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),30 ,0 ,4 ,409 ,248 ,661 
Generali Worldwide,8 ,0 ,0 ,0 ,0 ,0 
Hang Seng Insurance,1720 ,14211 ,10032 ,14421 ,1756 ,40420 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 
HKMC Annuity,7 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,230 ,2951 ,1006 ,487 ,86 ,4530 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,597 ,31970 ,2854 ,2524 ,4499 ,41847 
Liberty Int'l,51 ,19 ,22 ,70 ,2 ,113 
Manulife (Int'l),18008 ,438 ,7950 ,26508 ,35836 ,70732 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,775 ,0 ,532 ,6554 ,11823 ,18909 
MetLife,5 ,391 ,2172 ,7435 ,2573 ,12571 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,99 ,0 ,0 ,0 ,0 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,0 ,2 ,113 ,105 ,220 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,3951 ,13021 ,58552 ,100186 ,35426 ,207185 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,267 ,0 ,0 ,0 ,0 ,0 
Standard Life Asia,41 ,0 ,0 ,0 ,0 ,0 
Sun Life Hong Kong,2897 ,3178 ,2352 ,9297 ,6395 ,21222 
TLIC,0 ,2171 ,2260 ,1635 ,77 ,6143 
TPRe,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),101 ,1 ,1 ,142 ,165 ,309 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,15 ,1 ,9 ,117 ,393 ,520 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 
Market Total,48218 ,148126 ,170676 ,364424 ,248045 ,931271 
