﻿Accident Year,Gross Claims Paid in each year of development-2008-in $million,Gross Claims Paid in each year of development-2009-in $million,Gross Claims Paid in each year of development-2010-in $million,Gross Claims Paid in each year of development-2011-in $million,Gross Claims Paid in each year of development-2012-in $million,Gross Claims Paid in each year of development-2013-in $million,Gross Claims Paid in each year of development-2014-in $million,Gross Claims Paid in each year of development-2015-in $million,Gross Claims Paid in each year of development-2016-in $million,Gross Claims Paid in each year of development-2017-in $million,Gross Claims Paid in each year of development-2018-in $million,Gross Claims Paid in each year of development-2019-in $million
Prior Years,0.0 ,0.0 ,0.2 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2008,0.0 ,0.0 ,0.7 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2009,N.A.,0.0 ,0.6 ,0.5 ,0.6 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2010,N.A.,N.A.,0.0 ,1.3 ,1.1 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2011,N.A.,N.A.,N.A.,0.0 ,0.4 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2012,N.A.,N.A.,N.A.,N.A.,6.0 ,7.1 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2013,N.A.,N.A.,N.A.,N.A.,N.A.,0.0 ,0.8 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2014,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,0.9 ,7.6 ,0.0 ,0.0 ,0.0 ,0.0 
2015,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2016,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,1.4 ,1.2 ,0.3 ,0.2 
2017,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,1.3 ,19.5 ,0.3 
2018,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,8.0 ,6.3 
2019,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,12.3 
Total,0.0 ,0.0 ,1.5 ,1.8 ,8.1 ,7.1 ,1.7 ,7.6 ,1.4 ,2.5 ,27.8 ,19.1 
