﻿Name of Insurer,Currency-(a) Policy Issued in HKD-Number of Policies-Single Premiums,Currency-(a) Policy Issued in HKD-Number of Policies-Non-single Premiums,Currency-(b) Policy Issued in RMB-Number of Policies-Single Premiums,Currency-(b) Policy Issued in RMB-Number of Policies-Non-single Premiums,Currency-(c) Policy Issued in USD-Number of Policies-Single Premiums,Currency-(c) Policy Issued in USD-Number of Policies-Non-single Premiums,Currency-(d) Policy Issued in Other Currencies-Number of Policies-Single Premiums,Currency-(d) Policy Issued in Other Currencies-Number of Policies-Non-single Premiums,Currency-(e) Total (a) + (b) + (c) + (d)-Number of Policies-Single Premiums,Currency-(e) Total (a) + (b) + (c) + (d)-Number of Policies-Non-single Premiums
AIA (HK),0,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIA International,1214 ,68105 ,10 ,0 ,7963 ,206957 ,0 ,0 ,9187 ,275062 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,1 ,0 
Aviva,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,1 
AXA China (Bermuda),186 ,58522 ,0 ,0 ,148 ,9656 ,2 ,17 ,336 ,68195 
AXA China (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BEA Life,17 ,4675 ,0 ,0 ,2 ,1743 ,0 ,0 ,19 ,6418 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,4 ,15713 ,1 ,1415 ,281 ,5312 ,0 ,0 ,286 ,22440 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
China Life,1 ,63428 ,91 ,24 ,84 ,3759 ,0 ,0 ,176 ,67211 
TPLHK,0 ,359 ,0 ,0 ,0 ,723 ,0 ,0 ,0 ,1082 
Chubb Life,0 ,777 ,0 ,45 ,40 ,9950 ,0 ,0 ,40 ,10772 
CIGNA Worldwide Life,0 ,2637 ,0 ,0 ,0 ,104 ,0 ,0 ,0 ,2741 
Dah Sing Life,156 ,139 ,0 ,0 ,7 ,4262 ,0 ,0 ,163 ,4401 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,1 ,225 ,0 ,0 ,4 ,84 ,24 ,47 ,29 ,356 
FTLife,1 ,8546 ,0 ,4 ,130 ,16217 ,0 ,0 ,131 ,24767 
Fubon Life Hong Kong,0 ,700 ,0 ,0 ,7 ,403 ,0 ,0 ,7 ,1103 
FWD Life,1049 ,15511 ,0 ,9 ,969 ,7449 ,0 ,0 ,2018 ,22969 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),0 ,113 ,0 ,0 ,27 ,281 ,0 ,0 ,27 ,394 
Generali Worldwide,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 
Hang Seng Insurance,1028 ,40563 ,755 ,444 ,442 ,2320 ,0 ,0 ,2225 ,43327 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,15 ,2611 ,0 ,193 ,674 ,814 ,0 ,0 ,689 ,3618 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,1160 ,14617 ,1 ,5 ,2543 ,14616 ,3 ,46 ,3707 ,29284 
Liberty Int'l,0 ,123 ,0 ,0 ,0 ,27 ,0 ,0 ,0 ,150 
Manulife (Int'l),17 ,37898 ,0 ,25 ,16097 ,29105 ,0 ,0 ,16114 ,67028 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,517 ,17215 ,0 ,0 ,159 ,5373 ,0 ,0 ,676 ,22588 
MetLife,0 ,5829 ,0 ,1 ,5 ,9127 ,0 ,0 ,5 ,14957 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,44 ,0 ,0 ,0 ,26 ,0 ,14 ,0 ,84 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,240 ,0 ,0 ,0 ,9 ,0 ,0 ,0 ,249 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,310 ,14897 ,58 ,436 ,5664 ,188762 ,0 ,0 ,6032 ,204095 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,49 ,0 ,0 ,0 ,17 ,0 ,22 ,0 ,88 ,0 
Standard Life Asia,36 ,0 ,0 ,0 ,4 ,0 ,2 ,0 ,42 ,0 
Sun Life Hong Kong,550 ,15506 ,0 ,54 ,1503 ,5002 ,0 ,0 ,2053 ,20562 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),0 ,0 ,0 ,0 ,141 ,389 ,0 ,0 ,141 ,389 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,0 ,454 ,0 ,0 ,0 ,122 ,1 ,24 ,1 ,600 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Market Total,6358 ,389403 ,916 ,2655 ,36938 ,522567 ,68 ,134 ,44280 ,914759 
