﻿Name of Insurer,"(3) Other Individual Business (Classes B, D, E & F)-Number of Policies","(3) Other Individual Business (Classes B, D, E & F)-Single Revenue Premiums-(HK$'000)","(3) Other Individual Business (Classes B, D, E & F)-Non-Single Revenue Premiums-(HK$'000)",Total Individual Business (1) + (2) + (3)-Number of Policies,Total Individual Business (1) + (2) + (3)-Sums Assured-(HK$'000),Total Individual Business (1) + (2) + (3)-Single Revenue Premiums-(HK$'000),Total Individual Business (1) + (2) + (3)-Non-Single Revenue Premiums-(HK$'000)
AIA (HK),2867 ,0 ,835 ,182062 ,503178 ,0 ,55120 
AIA International,16122 ,0 ,34563 ,3021753 ,1260342569 ,3283295 ,15212176 
American Family Life,802 ,0 ,125 ,802 ,0 ,0 ,125 
Asia Insurance,0 ,0 ,0 ,13 ,8303 ,0 ,2 
Generali,0 ,0 ,0 ,2722 ,14223583 ,86839 ,1881 
Aviva,0 ,0 ,0 ,38591 ,10224138 ,0 ,133524 
AXA China (Bermuda),0 ,0 ,0 ,833050 ,424333359 ,215000 ,3317756 
AXA China (HK),0 ,0 ,0 ,395047 ,155743194 ,0 ,1084942 
AXA Life,0 ,0 ,0 ,4 ,810 ,0 ,0 
AXA Wealth Mgt (HK),0 ,0 ,0 ,38167 ,20376198 ,588 ,174750 
BEA Life,3661 ,0 ,8862 ,42388 ,11402653 ,431 ,1628478 
Blue Cross,1 ,0 ,0 ,12884 ,2156752 ,0 ,8389 
BOC LIFE,8086 ,0 ,20584 ,399557 ,132169117 ,510054 ,6200699 
Canada Life Assurance,0 ,0 ,0 ,11899 ,8919451 ,9076 ,15885 
China Life,0 ,0 ,0 ,477864 ,209887092 ,634373 ,11016581 
TPLHK,0 ,0 ,0 ,1283 ,3466261 ,0 ,399241 
Chubb Life,455 ,0 ,412 ,179011 ,84383416 ,28963 ,667326 
CIGNA Worldwide Life,9619 ,0 ,11313 ,102793 ,29840504 ,1973 ,201307 
Dah Sing Life,0 ,0 ,0 ,118124 ,28137872 ,66709 ,397132 
Desjardins Financial Security,0 ,0 ,0 ,2963 ,1746117 ,0 ,5684 
Friends Provident Int'l,0 ,0 ,0 ,65873 ,37878298 ,106186 ,313394 
FTLife,0 ,0 ,0 ,461022 ,168745311 ,42420 ,1084177 
Fubon Life Hong Kong,0 ,0 ,0 ,1406 ,633564 ,31737 ,88338 
FWD Life,2871 ,0 ,4577 ,334919 ,181177585 ,2024046 ,1390922 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),0 ,0 ,0 ,385 ,916796 ,27503 ,1423 
Generali Worldwide,0 ,0 ,0 ,28815 ,13552346 ,2587 ,277576 
Hang Seng Insurance,0 ,0 ,0 ,689849 ,181057354 ,555300 ,3677040 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,0 ,0 ,0 ,81266 ,25089989 ,372578 ,266561 
HSBC Insurance,0 ,0 ,0 ,1408 ,1032100 ,0 ,2430 
HSBC Life,0 ,0 ,0 ,499670 ,463374856 ,2918061 ,8449686 
Liberty Int'l,0 ,0 ,0 ,1420 ,3360796 ,0 ,2332 
Manulife (Int'l),469 ,0 ,1326 ,1246073 ,561567744 ,1739930 ,5013257 
Massachusetts Mutual,0 ,0 ,0 ,147 ,186814 ,0 ,2116 
MassMutual Asia,6356 ,0 ,2706 ,363757 ,152025220 ,96132 ,1145638 
MetLife,22508 ,0 ,50361 ,129981 ,24741501 ,95653 ,1098762 
Metropolitan Life,0 ,0 ,0 ,66176 ,7095011 ,26 ,81036 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,3 ,0 ,1 ,15094 ,16748639 ,170036 ,86604 
Old Mutual Life,0 ,0 ,0 ,132 ,0 ,0 ,31 
Pacific Life,0 ,0 ,0 ,5881 ,7254162 ,0 ,7653 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,46 ,41496 ,0 ,33 
Principal,0 ,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,117430 ,0 ,190124 ,1940002 ,1166149489 ,2542426 ,17050269 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,907 ,390767 ,0 ,1204 
RL360 Services,0 ,0 ,0 ,1036 ,1343257 ,50 ,1650 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,1 ,0 ,1 ,1963 ,1678339 ,0 ,1539 
Sincere Life,0 ,0 ,0 ,30 ,105 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,3 ,1978 ,1879 ,0 
Standard Life Asia,0 ,0 ,0 ,48820 ,13524906 ,10104 ,243916 
Sun Life Hong Kong,0 ,0 ,0 ,392906 ,167814053 ,650315 ,1022384 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),0 ,0 ,0 ,32103 ,188072939 ,525243 ,516488 
Zurich Assurance,0 ,0 ,0 ,49333 ,26143118 ,0 ,74358 
Zurich International,0 ,0 ,0 ,71355 ,48588819 ,418 ,464023 
Zurich Life,0 ,0 ,0 ,51276 ,15381089 ,0 ,91444 
Market Total,191251 ,0 ,325790 ,12444031 ,5873433008 ,16749931 ,82977282 
