﻿Name of Insurer,"(3) Other Individual Business (Classes B, D, E & F)-Number of Policies","(3) Other Individual Business (Classes B, D, E & F)-Single Revenue Premiums-(HK$'000)","(3) Other Individual Business (Classes B, D, E & F)-Non-Single Revenue Premiums-(HK$'000)",Total Individual Business (1) + (2) + (3)-Number of Policies,Total Individual Business (1) + (2) + (3)-Sums Assured-(HK$'000),Total Individual Business (1) + (2) + (3)-Single Revenue Premiums-(HK$'000),Total Individual Business (1) + (2) + (3)-Non-Single Revenue Premiums-(HK$'000)
AIA (HK),2735 ,0 ,792 ,171352 ,466440 ,0 ,53147 
AIA International,17444 ,0 ,38738 ,3242370 ,1545063049 ,5339708 ,17220144 
American Family Life,773 ,0 ,117 ,773 ,0 ,0 ,117 
Asia Insurance,0 ,0 ,0 ,11 ,7951 ,0 ,2 
Generali,0 ,0 ,0 ,2454 ,13963209 ,1 ,1765 
Aviva,0 ,0 ,0 ,32702 ,9594027 ,0 ,111965 
AXA China (Bermuda),0 ,0 ,0 ,879642 ,480899055 ,214352 ,3543862 
AXA China (HK),0 ,0 ,0 ,383708 ,154309209 ,0 ,1034322 
AXA Life,0 ,0 ,0 ,4 ,810 ,0 ,0 
AXA Wealth Mgt (HK),0 ,0 ,0 ,34912 ,19450521 ,3657 ,160296 
BEA Life,3520 ,0 ,8506 ,43624 ,12760573 ,484 ,1063986 
Blue Cross,1 ,0 ,0 ,11163 ,2034031 ,0 ,6194 
BOC LIFE,17092 ,0 ,45734 ,406681 ,150692936 ,350348 ,6656327 
Canada Life Assurance,0 ,0 ,0 ,11695 ,8903505 ,7933 ,15600 
China Life,0 ,0 ,0 ,522599 ,255968155 ,0 ,10162450 
TPLHK,0 ,0 ,0 ,3176 ,16503579 ,0 ,2164351 
Chubb Life,421 ,0 ,454 ,179615 ,84112294 ,9215 ,692843 
CIGNA Worldwide Life,8203 ,0 ,9415 ,99571 ,28967534 ,4188 ,197511 
Desjardins Financial Security,0 ,0 ,0 ,2870 ,1700149 ,0 ,5455 
Friends Provident Int'l,0 ,0 ,0 ,61042 ,39443789 ,69653 ,260585 
FTLife,0 ,0 ,0 ,474285 ,173443683 ,155879 ,1358230 
Fubon Life Hong Kong,1 ,0 ,4 ,2880 ,1780279 ,0 ,317608 
FWD Life,3018 ,0 ,4556 ,350484 ,198729110 ,690961 ,1754165 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),0 ,0 ,0 ,832 ,6498910 ,446938 ,2609 
Generali Worldwide,0 ,0 ,0 ,24979 ,13188119 ,6461 ,226243 
Hang Seng Insurance,0 ,0 ,0 ,689095 ,195824856 ,1039863 ,4365034 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,0 ,0 ,0 ,81349 ,27313641 ,66467 ,329642 
HSBC Insurance,0 ,0 ,0 ,1246 ,916350 ,0 ,2249 
HSBC Life,0 ,0 ,0 ,513350 ,517048829 ,1368377 ,9991833 
Liberty Int'l,0 ,0 ,0 ,1520 ,3792326 ,800 ,2375 
Manulife (Int'l),431 ,0 ,1423 ,1321249 ,622174692 ,3758460 ,5393911 
Massachusetts Mutual,0 ,0 ,0 ,141 ,173212 ,0 ,1988 
MassMutual Asia,7237 ,0 ,3070 ,377928 ,156494054 ,142966 ,1361363 
MetLife,22977 ,0 ,52668 ,119491 ,28843219 ,21741 ,639839 
Metropolitan Life,0 ,0 ,0 ,55266 ,6545828 ,33 ,65614 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,1 ,0 ,1 ,13427 ,17035269 ,200608 ,73140 
Old Mutual Life,0 ,0 ,0 ,123 ,0 ,0 ,27 
Pacific Life,0 ,0 ,0 ,5907 ,7474486 ,0 ,7103 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,38 ,28757 ,0 ,24 
Principal,0 ,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,113927 ,0 ,194177 ,2146800 ,1417506147 ,904564 ,19265109 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,815 ,384446 ,0 ,942 
RL360 Services,0 ,0 ,0 ,2168 ,2208489 ,50 ,2444 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,1 ,0 ,3 ,537 ,184071 ,0 ,420 
Sincere Life,0 ,0 ,0 ,30 ,105 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,239 ,429192 ,109402 ,0 
Standard Life Asia,0 ,0 ,0 ,46478 ,14251148 ,11901 ,192540 
Sun Life Hong Kong,0 ,0 ,0 ,407603 ,187659642 ,449809 ,1830059 
TLIC,0 ,0 ,0 ,115072 ,28942588 ,110 ,621918 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),0 ,0 ,0 ,31390 ,201104781 ,1220510 ,221102 
Zurich Assurance,0 ,0 ,0 ,45817 ,24878032 ,0 ,69258 
Zurich International,0 ,0 ,0 ,67258 ,51858857 ,5566 ,421489 
Zurich Life,0 ,0 ,0 ,46492 ,14647814 ,0 ,85730 
Market Total,197782 ,0 ,359658 ,13034253 ,6746201748 ,16601005 ,91954930 
