﻿Name of Insurer,Currency-(a) Policy Issued in HKD-Single Revenue Premiums-(HK$'000),Currency-(a) Policy Issued in HKD-Annualized Premiums-(HK$'000),Currency-(b) Policy Issued in RMB-Single Revenue Premiums-(HK$'000),Currency-(b) Policy Issued in RMB-Annualized Premiums-(HK$'000),Currency-(c) Policy Issued in USD-Single Revenue Premiums-(HK$'000),Currency-(c) Policy Issued in USD-Annualized Premiums-(HK$'000),Currency-(d) Policy Issued in Other Currencies-Single Revenue Premiums-(HK$'000),Currency-(d) Policy Issued in Other Currencies-Annualized Premiums-(HK$'000),Currency-(e) Total (a) + (b) + (c) + (d)-Single Revenue Premiums-(HK$'000),Currency-(e) Total (a) + (b) + (c) + (d)-Annualized Premiums-(HK$'000)
AIA (HK),0,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIA International,427448 ,135485 ,3081 ,0 ,4909179 ,4096798 ,0 ,0 ,5339708 ,4232283 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Aviva,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA China (Bermuda),23238 ,278177 ,0 ,0 ,191114 ,452950 ,0 ,208 ,214352 ,731335 
AXA China (HK),0 ,30 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,30 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),0 ,0 ,0 ,0 ,3657 ,1949 ,0 ,0 ,3657 ,1949 
BEA Life,484 ,226562 ,0 ,0 ,0 ,115031 ,0 ,0 ,484 ,341593 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,521 ,1453457 ,899 ,1526722 ,348928 ,721990 ,0 ,0 ,350348 ,3702169 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
China Life,0 ,3935236 ,0 ,4350 ,0 ,583661 ,0 ,0 ,0 ,4523247 
TPLHK,0 ,1363050 ,0 ,0 ,0 ,427588 ,0 ,0 ,0 ,1790638 
Chubb Life,636 ,1710 ,0 ,1163 ,5800 ,85827 ,0 ,0 ,6436 ,88700 
CIGNA Worldwide Life,3806 ,20885 ,0 ,0 ,0 ,534 ,0 ,0 ,3806 ,21419 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,14000 ,182 ,0 ,0 ,9415 ,1080 ,11905 ,183 ,35320 ,1445 
FTLife,1634 ,42167 ,0 ,0 ,150660 ,376510 ,0 ,0 ,152294 ,418677 
Fubon Life Hong Kong,0 ,74861 ,0 ,0 ,0 ,153633 ,0 ,0 ,0 ,228494 
FWD Life,131991 ,190947 ,0 ,2311 ,558970 ,319154 ,0 ,0 ,690961 ,512412 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),0 ,150 ,0 ,0 ,446938 ,1204 ,0 ,0 ,446938 ,1354 
Generali Worldwide,470 ,0 ,0 ,0 ,385 ,0 ,0 ,0 ,855 ,0 
Hang Seng Insurance,258392 ,1291734 ,13517 ,15500 ,767954 ,327002 ,0 ,0 ,1039863 ,1634236 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,617 ,54702 ,956 ,5122 ,64894 ,54589 ,0 ,0 ,66467 ,114413 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,27351 ,1345287 ,6894 ,3398 ,1331775 ,3270120 ,2357 ,8606 ,1368377 ,4627411 
Liberty Int'l,800 ,124 ,0 ,0 ,0 ,169 ,0 ,0 ,800 ,293 
Manulife (Int'l),21598 ,248386 ,0 ,5 ,3700568 ,484510 ,0 ,3 ,3722166 ,732904 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,89616 ,97283 ,0 ,0 ,53350 ,91489 ,0 ,0 ,142966 ,188772 
MetLife,0 ,8776 ,0 ,0 ,210 ,120892 ,0 ,0 ,210 ,129668 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,32207 ,0 ,0 ,0 ,56500 ,0 ,62268 ,0 ,150975 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,378 ,0 ,0 ,0 ,63 ,0 ,0 ,0 ,441 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,80413 ,359282 ,3878 ,11862 ,819292 ,3160132 ,0 ,0 ,903583 ,3531276 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,46603 ,0 ,0 ,0 ,11935 ,0 ,50864 ,0 ,109402 ,0 
Standard Life Asia,11413 ,587 ,0 ,0 ,488 ,973 ,0 ,0 ,11901 ,1560 
Sun Life Hong Kong,46383 ,110566 ,321 ,1450 ,398570 ,72258 ,0 ,0 ,445274 ,184274 
TLIC,0 ,41947 ,0 ,0 ,110 ,238953 ,0 ,0 ,110 ,280900 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),0 ,0 ,0 ,0 ,840783 ,10579 ,0 ,0 ,840783 ,10579 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,4800 ,8207 ,0 ,0 ,0 ,3818 ,38 ,331 ,4838 ,12356 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Market Total,1224421 ,11290158 ,29546 ,1571883 ,14671475 ,15173456 ,127432 ,9331 ,16052874 ,28044828 
