﻿Class of Business,Unexpired Risks Provision-2015-$m,Unexpired Risks Provision-2016-$m,Unexpired Risks Provision-2017-$m,Unexpired Risks Provision-2018-$m,Unexpired Risks Provision-2019-$m
Accident & Health,8.0 ,3.5 ,2.5 ,2.9 ,2.3 
Motor Vehicle,0.1 ,0.1 ,1.3 ,1.7 ,2.0 
Aircraft,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
Ships,1.9 ,2.8 ,8.3 ,8.7 ,8.4 
Goods In Transit,0.3 ,0.5 ,5.6 ,6.1 ,5.2 
Property Damage,6.6 ,3.3 ,20.9 ,24.0 ,27.3 
General Liability,2.5 ,1.5 ,5.3 ,6.8 ,15.9 
Pecuniary Loss,73.2 ,29.2 ,30.5 ,43.5 ,23.0 
Non-Proportional Treaty,0.2 ,0.1 ,0.1 ,1.5 ,1.9 
Proportional Treaty,13.4 ,8.1 ,9.7 ,13.6 ,24.6 
Total,106.2 ,49.1 ,84.2 ,108.8 ,110.6 
