﻿Name of Insurer,Premium Term-Number of Policies-(a) Single Premiums,Premium Term-Number of Policies-(b) Non-single Premiums (<5 years),Premium Term-Number of Policies-(c) Non-single Premiums (5 <10 years),Premium Term-Number of Policies-(d) Non-single Premiums (10 <25 years),Premium Term-Number of Policies-(e) Non-single Premiums (25+ years),Premium Term-Number of Policies-(f) Total of Non-single Premiums (b) + (c) + (d) + (e)
AIA (HK),0,0 ,0 ,0 ,0 ,0 
AIA International,9187 ,5912 ,54500 ,110674 ,103976 ,275062 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 
Generali,1 ,0 ,0 ,0 ,0 ,0 
Aviva,0 ,0 ,0 ,1 ,0 ,1 
AXA China (Bermuda),336 ,16956 ,5404 ,40619 ,5216 ,68195 
AXA China (HK),0 ,0 ,0 ,0 ,0 ,0 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),0 ,0 ,0 ,0 ,0 ,0 
BEA Life,19 ,5685 ,645 ,59 ,29 ,6418 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,286 ,11131 ,2489 ,8191 ,629 ,22440 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 
China Life,176 ,39964 ,13704 ,11449 ,2094 ,67211 
TPLHK,0 ,908 ,18 ,154 ,2 ,1082 
Chubb Life,40 ,313 ,924 ,7072 ,2463 ,10772 
CIGNA Worldwide Life,0 ,1604 ,917 ,0 ,220 ,2741 
Dah Sing Life,163 ,27 ,2567 ,1665 ,142 ,4401 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,29 ,1 ,4 ,180 ,171 ,356 
FTLife,131 ,1466 ,2758 ,9053 ,11490 ,24767 
Fubon Life Hong Kong,7 ,213 ,890 ,0 ,0 ,1103 
FWD Life,2018 ,588 ,4805 ,7685 ,9891 ,22969 
GenRe,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),27 ,0 ,1 ,381 ,12 ,394 
Generali Worldwide,3 ,0 ,0 ,0 ,0 ,0 
Hang Seng Insurance,2225 ,14291 ,11175 ,17380 ,481 ,43327 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,689 ,2436 ,637 ,454 ,91 ,3618 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,3707 ,22774 ,3171 ,633 ,2706 ,29284 
Liberty Int'l,0 ,26 ,30 ,94 ,0 ,150 
Manulife (Int'l),16114 ,812 ,8626 ,26030 ,31560 ,67028 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,676 ,0 ,816 ,7931 ,13841 ,22588 
MetLife,5 ,1244 ,3201 ,7951 ,2561 ,14957 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,84 ,0 ,0 ,0 ,0 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,0 ,2 ,107 ,140 ,249 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,6032 ,11195 ,63199 ,110462 ,19239 ,204095 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,88 ,0 ,0 ,0 ,0 ,0 
Standard Life Asia,42 ,0 ,0 ,0 ,0 ,0 
Sun Life Hong Kong,2053 ,2973 ,1635 ,8138 ,7816 ,20562 
TPRe,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),141 ,2 ,8 ,162 ,217 ,389 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,1 ,0 ,7 ,172 ,421 ,600 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 
Market Total,44280 ,140521 ,182133 ,376697 ,215408 ,914759 
