﻿Class,Type of Business,Inforce business as at the end of the period-No. of Policies,Inforce business as at the end of the period-No. of Lives,Inforce business as at the end of the period-Amount of Sums Assured or Annuities Per Annum-HK$'000,Premiums receivable in revenue account in the period-Single Premiums-HK$'000,Premiums receivable in revenue account in the period-Non-single Premiums-First Year Premiums-HK$'000,Premiums receivable in revenue account in the period-Non-single Premiums-Renewal Premiums-HK$'000
A,(I) Life assurance other than annuities-Base Plan,10688688 ,N.A.,4736616058 ,14536638 ,25592258 ,45945515 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,0 ,225914 ,1841396 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,37 ,88919 ,979935 
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,502868179 ,4804 ,60841 ,641693 
A,(II) Annuities,100054 ,N.A.,17602544 ,84326 ,1637605 ,716347 
A,Total of Class A,10788742 ,N.A.,5257086781 ,14625805 ,27605537 ,50124886 
B,Marriage and birth,3946 ,N.A.,N.A.,0 ,0 ,8629 
C,Linked long term-Base Plan,1464038 ,N.A.,562708497 ,2124126 ,139598 ,4378254 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,0 ,3599 ,217595 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,0 ,1246 ,118901 
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,53637730 ,0 ,289 ,61587 
C,Total of Class C,1464038 ,N.A.,616346227 ,2124126 ,144732 ,4776337 
D,Permanent health,187301 ,N.A.,N.A.,0 ,65884 ,251277 
E,Tontines,4 ,N.A.,N.A.,0 ,0 ,0 
F,Capital redemption,0 ,N.A.,N.A.,0 ,0 ,0 
Total,Total,12444031 ,N.A.,5873433008 ,16749931 ,27816153 ,55161129 
