﻿Trade Occupation,Gross Premiums-(HK$'000),Net Premiums-(HK$'000),Net Earned Premiums-(HK$'000),Gross Commissions Payable-(HK$'000),Net Commissions Payable-(HK$'000),Gross Claims Paid-(HK$'000),Net Claims Paid-(HK$'000),Net Claims Incurred-(HK$'000),Unexpired Risks Adjustment-(HK$'000),Management Expenses-(HK$'000),Underwriting Profit/(Loss)-(HK$'000),Annual Wage-(HK$'000),Contract Value-(HK$'000)
"1. Agriculture, Forestry & Fishing",6450 ,5692 ,5023 ,1638 ,1341 ,2240 ,2058 ,3984 ,1 ,768 ,(1071),260957 ,N.A.
2. Mining & Quarrying,270 ,260 ,999 ,46 ,108 ,224 ,224 ,307 ,0 ,45 ,539 ,94349 ,N.A.
3. Manufacturing,170313 ,153738 ,128319 ,37899 ,33567 ,66427 ,62846 ,59125 ,370 ,22587 ,12670 ,33519095 ,N.A.
"4. Electricity, Gas & Water",7700 ,5470 ,4544 ,1190 ,368 ,6298 ,4791 ,(151),0 ,1281 ,3046 ,3988268 ,N.A.
5a. Special Trades,396027 ,319232 ,303970 ,82019 ,65909 ,153982 ,142552 ,204659 ,(54),48295 ,(14839),45157471 ,N.A.
5b. Construction - on Annual Wage Basis,24647 ,22123 ,23312 ,5825 ,5674 ,7374 ,6997 ,4431 ,0 ,2225 ,10982 ,1382157 ,N.A.
5c. Construction - on Contract Value Basis,732218 ,561466 ,708222 ,82360 ,45826 ,822569 ,638828 ,684707 ,10964 ,95140 ,(128415),N.A.,98726853 
"6a. Wholesale, Retail & Import/Export Trades",371886 ,296016 ,261589 ,88828 ,67759 ,155109 ,130975 ,146901 ,835 ,55547 ,(9453),79315161 ,N.A.
6b. Restaurants & Hotels,305709 ,275232 ,228198 ,53886 ,47032 ,146520 ,132166 ,182105 ,190 ,37628 ,(38757),22578811 ,N.A.
"7. Transport, Storage & Communication",318357 ,246813 ,211802 ,50156 ,34395 ,179283 ,155663 ,130441 ,442 ,37388 ,9136 ,39906101 ,N.A.
"8. Financing, Insurance, Real Estate & Business Services",442838 ,368953 ,319108 ,91922 ,75228 ,165214 ,138821 ,159153 ,1339 ,56415 ,26973 ,234921052 ,N.A.
"9. Community, Social & Personal Services",377774 ,299524 ,277539 ,85249 ,62557 ,232473 ,194188 ,243663 ,304 ,56850 ,(85835),55857247 ,N.A.
10. Others/Non-Classified Occupations,24293 ,19356 ,20511 ,6180 ,5205 ,8600 ,7903 ,11713 ,6 ,4202 ,(615),4660249 ,N.A.
Grand Total,3178482 ,2573875 ,2493136 ,587198 ,444969 ,1946313 ,1618012 ,1831038 ,14397 ,418371 ,(215639),521640918 ,98726853 
