﻿Name of Insurer,Distribution Channel-(a) Agents (excluding Banks)-Single Revenue Premiums-(HK$'000),Distribution Channel-(a) Agents (excluding Banks)-Annualized Premiums-(HK$'000),Distribution Channel-(b) Banks-Single Revenue Premiums-(HK$'000),Distribution Channel-(b) Banks-Annualized Premiums-(HK$'000),Distribution Channel-(c) Brokers-Single Revenue Premiums-(HK$'000),Distribution Channel-(c) Brokers-Annualized Premiums-(HK$'000),Distribution Channel-(d) Direct-Single Revenue Premiums-(HK$'000),Distribution Channel-(d) Direct-Annualized Premiums-(HK$'000),Distribution Channel-(e) Others-Single Revenue Premiums-(HK$'000),Distribution Channel-(e) Others-Annualized Premiums-(HK$'000),Distribution Channel-(f) Total (a) + (b) + (c) + (d) + (e)-Single Revenue Premiums-(HK$'000),Distribution Channel-(f) Total (a) + (b) + (c) + (d) + (e)-Annualized Premiums-(HK$'000)
AIA (HK),0,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIA International,5478326 ,4631161 ,1455957 ,475166 ,3111758 ,2928418 ,0 ,17 ,0 ,0 ,10046041 ,8034762 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,5 ,0 
Aviva,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA China (Bermuda),140337 ,1192072 ,0 ,0 ,259153 ,308744 ,0 ,0 ,0 ,0 ,399490 ,1500816 
AXA China (HK),0 ,77 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,77 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),6158 ,4432 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6158 ,4432 
BEA Life,0 ,0 ,762 ,771157 ,0 ,0 ,0 ,0 ,0 ,0 ,762 ,771157 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,17646 ,271027 ,421219 ,5452951 ,138765 ,359868 ,0 ,81790 ,0 ,0 ,577630 ,6165636 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
China Life,0 ,279405 ,100 ,6860906 ,0 ,1240098 ,0 ,30294 ,0 ,0 ,100 ,8410703 
TPLHK,0 ,606795 ,0 ,504311 ,0 ,1713798 ,0 ,0 ,0 ,0 ,0 ,2824904 
Chubb Life,15177 ,117831 ,0 ,0 ,122 ,39922 ,0 ,0 ,0 ,0 ,15299 ,157753 
CIGNA Worldwide Life,0 ,0 ,0 ,0 ,0 ,5481 ,8303 ,35950 ,0 ,0 ,8303 ,41431 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,0 ,0 ,0 ,0 ,185709 ,2546 ,0 ,0 ,0 ,0 ,185709 ,2546 
FTLife,68154 ,394799 ,0 ,0 ,119333 ,501428 ,0 ,0 ,0 ,0 ,187487 ,896227 
Fubon Life Hong Kong,0 ,0 ,0 ,103799 ,0 ,270619 ,0 ,4 ,0 ,192 ,0 ,374614 
FWD Life,265673 ,399559 ,996886 ,147593 ,647516 ,316660 ,204578 ,169745 ,0 ,1039 ,2114653 ,1034596 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),0 ,83 ,0 ,0 ,700831 ,6241 ,0 ,0 ,0 ,0 ,700831 ,6324 
Generali Worldwide,0 ,0 ,0 ,0 ,2828 ,0 ,0 ,0 ,0 ,0 ,2828 ,0 
Hang Seng Insurance,0 ,0 ,1835378 ,2668475 ,0 ,0 ,0 ,22201 ,0 ,0 ,1835378 ,2690676 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HKMC Annuity,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,0 ,0 ,95731 ,230830 ,0 ,0 ,0 ,0 ,0 ,0 ,95731 ,230830 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,0 ,0 ,1907779 ,8933175 ,536595 ,0 ,0 ,5191 ,0 ,0 ,2444374 ,8938366 
Liberty Int'l,0 ,0 ,0 ,0 ,15400 ,473 ,0 ,11 ,0 ,0 ,15400 ,484 
Manulife (Int'l),5161212 ,1049909 ,890968 ,323616 ,566072 ,120076 ,0 ,0 ,0 ,0 ,6618252 ,1493601 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,238189 ,233082 ,23203 ,1726 ,6267 ,160512 ,0 ,0 ,15 ,1 ,267674 ,395321 
MetLife,3092 ,105777 ,0 ,(139),0 ,131166 ,0 ,47211 ,0 ,0 ,3092 ,284015 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,0 ,0 ,0 ,0 ,251708 ,0 ,0 ,0 ,0 ,0 ,251708 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,249 ,0 ,0 ,0 ,663 ,0 ,0 ,0 ,0 ,0 ,912 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,1363568 ,5923080 ,125237 ,1592616 ,203207 ,312366 ,0 ,0 ,0 ,0 ,1692012 ,7828062 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,258832 ,0 ,0 ,0 ,0 ,0 ,258832 ,0 
Standard Life Asia,0 ,0 ,0 ,0 ,23485 ,1973 ,0 ,0 ,0 ,0 ,23485 ,1973 
Sun Life Hong Kong,711947 ,327785 ,0 ,0 ,775230 ,102286 ,0 ,0 ,0 ,0 ,1487177 ,430071 
TLIC,203 ,75573 ,6 ,418593 ,0 ,214660 ,0 ,0 ,0 ,0 ,209 ,708826 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),0 ,0 ,0 ,0 ,1370790 ,20698 ,0 ,0 ,0 ,0 ,1370790 ,20698 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,0 ,0 ,0 ,0 ,9118 ,26922 ,0 ,0 ,0 ,0 ,9118 ,26922 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Market Total,13469682 ,15612696 ,7753226 ,28484775 ,9182719 ,8785618 ,212881 ,392414 ,20 ,1232 ,30618528 ,53276735 
