﻿Class,Type of Business,Number of policies terminated in the period,Amount of benefit payments in the period-Lapse/ Surrender benefits paid to individuals-HK$'000,Amount of benefit payments in the period-Other claims and benefits paid to individuals-HK$'000
A,(I) Life assurance other than annuities,11 ,130 ,9974 
A,(II) Annuities,0 ,0 ,0 
A,Total of Class A,11 ,130 ,9974 
B,Marriage and birth,0 ,0 ,0 
C,Linked long term,0 ,0 ,0 
D,Permanent health,23 ,0 ,7126 
E,Tontines,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 
G & H,Retirement scheme management categories I & II,6336 ,7407757 ,3122605 
I,Retirement scheme management category III,1631 ,0 ,1070212 
Total,Total,8001 ,7407887 ,4209917 
