﻿Accident Year,Gross Claims Paid in each year of development-2008-in $million,Gross Claims Paid in each year of development-2009-in $million,Gross Claims Paid in each year of development-2010-in $million,Gross Claims Paid in each year of development-2011-in $million,Gross Claims Paid in each year of development-2012-in $million,Gross Claims Paid in each year of development-2013-in $million,Gross Claims Paid in each year of development-2014-in $million,Gross Claims Paid in each year of development-2015-in $million,Gross Claims Paid in each year of development-2016-in $million,Gross Claims Paid in each year of development-2017-in $million,Gross Claims Paid in each year of development-2018-in $million,Gross Claims Paid in each year of development-2019-in $million
Prior Years,819.7 ,361.5 ,255.2 ,95.2 ,61.6 ,45.2 ,122.1 ,54.2 ,60.8 ,9.5 ,18.3 ,30.5 
2008,163.9 ,227.6 ,122.0 ,48.2 ,57.4 ,29.1 ,7.8 ,8.5 ,0.1 ,0.4 ,0.5 ,0.5 
2009,N.A.,184.0 ,218.1 ,120.5 ,64.7 ,33.8 ,(7.2),13.8 ,7.2 ,7.0 ,2.3 ,1.6 
2010,N.A.,N.A.,158.4 ,239.3 ,102.4 ,88.9 ,29.8 ,4.8 ,17.4 ,11.4 ,6.9 ,0.6 
2011,N.A.,N.A.,N.A.,124.6 ,259.2 ,215.9 ,78.5 ,31.9 ,44.5 ,13.6 ,22.0 ,(5.4)
2012,N.A.,N.A.,N.A.,N.A.,152.7 ,269.4 ,155.8 ,78.8 ,68.7 ,18.3 ,22.1 ,15.3 
2013,N.A.,N.A.,N.A.,N.A.,N.A.,316.7 ,299.9 ,175.2 ,88.3 ,47.1 ,(4.8),23.4 
2014,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,199.6 ,290.2 ,142.8 ,98.8 ,45.9 ,35.2 
2015,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,285.4 ,312.5 ,172.1 ,54.6 ,56.8 
2016,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,203.6 ,292.9 ,195.7 ,66.4 
2017,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,281.4 ,262.0 ,150.3 
2018,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,342.3 ,369.4 
2019,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,351.9 
Total,983.6 ,773.1 ,753.7 ,627.8 ,698.0 ,999.0 ,886.3 ,942.8 ,945.9 ,952.5 ,967.8 ,1096.5 
