﻿Class,Type of Business,New Business During The Period-No. of Policies-Single Premiums,New Business During The Period-No. of Policies-Non-single Premiums,New Business During The Period-No. of Lives,New Business During The Period-Amount of Sums Assured or Annuities Per Annum-Single Premiums-HK$'000,New Business During The Period-Amount of Sums Assured or Annuities Per Annum-Non-single Premiums-HK$'000,New Business During The Period-Single Premiums Receivable in Revenue Account in the Period-HK$'000,New Business During The Period-Annualized Premiums-HK$'000
A,(I) Life assurance other than annuities-Base Plan,39629 ,1165014 ,N.A.,112599937 ,633348903 ,51856249 ,81933362 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,798968 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,376 ,359705 
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,435247 ,115728517 ,15417 ,245644 
A,(II) Annuities,996 ,36783 ,N.A.,2803 ,13413307 ,382205 ,7312661 
A,Total of Class A,40625 ,1201797 ,N.A.,113037987 ,762490727 ,52254247 ,90650340 
B,Marriage and birth,0 ,0 ,N.A.,N.A.,N.A.,0 ,0 
C,Linked long term-Base Plan,23961 ,9841 ,N.A.,11847074 ,4117070 ,12125561 ,575841 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,2694 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,2485 
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,0 ,1860255 ,0 ,3799 
C,Total of Class C,23961 ,9841 ,N.A.,11847074 ,5977325 ,12125561 ,584819 
D,Permanent health,0 ,28233 ,N.A.,N.A.,N.A.,0 ,252906 
E,Tontines,0 ,0 ,N.A.,N.A.,N.A.,0 ,0 
F,Capital redemption,0 ,0 ,N.A.,N.A.,N.A.,0 ,0 
Total,Total,64586 ,1239871 ,N.A.,124885061 ,768468052 ,64379808 ,91488065 
