﻿Class of Business,Unexpired Risks Provision-2015-$m,Unexpired Risks Provision-2016-$m,Unexpired Risks Provision-2017-$m,Unexpired Risks Provision-2018-$m,Unexpired Risks Provision-2019-$m
Accident & Health,5.7 ,6.9 ,12.4 ,16.0 ,22.5 
Motor Vehicle,40.3 ,52.9 ,125.7 ,118.5 ,120.6 
Aircraft,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
Ships-Statutory,0.0 ,0.0 ,0.0 ,0.0 ,0.3 
Ships-Others,8.2 ,6.7 ,7.8 ,9.6 ,21.1 
Goods In Transit,0.6 ,0.6 ,1.1 ,0.9 ,1.3 
Property Damage,8.6 ,8.0 ,7.1 ,8.0 ,22.9 
General Liability-Statutory-Employees' Compensation,164.1 ,148.6 ,342.4 ,350.7 ,436.3 
General Liability-Statutory-Owners' Corporation Liability*,N.A.,N.A.,0.0 ,0.0 ,0.0 
General Liability-Others,4.7 ,6.6 ,7.9 ,17.3 ,10.7 
Pecuniary Loss,45.7 ,10.0 ,8.3 ,4.2 ,2.3 
Total,277.9 ,240.3 ,512.7 ,525.2 ,638.0 
