﻿Name of Insurer,Onshore / Offshore-(a) Onshore-Number of Policies-Single Premiums,Onshore / Offshore-(a) Onshore-Number of Policies-Non-single Premiums,Onshore / Offshore-(b) Offshore-Number of Policies-Single Premiums,Onshore / Offshore-(b) Offshore-Number of Policies-Non-single Premiums,Onshore / Offshore-(c) Total (a) + (b)-Number of Policies-Single Premiums,Onshore / Offshore-(c) Total (a) + (b)-Number of Policies-Non-single Premiums
AIA (HK),0,0 ,0 ,0 ,0 ,0 
AIA International,16405 ,201618 ,1497 ,161187 ,17902 ,362805 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 
Generali,1 ,0 ,0 ,0 ,1 ,0 
Aviva,0 ,1 ,0 ,0 ,0 ,1 
AXA China (Bermuda),329 ,55701 ,128 ,39195 ,457 ,94896 
AXA China (HK),0 ,0 ,0 ,0 ,0 ,0 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),0 ,0 ,0 ,0 ,0 ,0 
BEA Life,24 ,7263 ,0 ,356 ,24 ,7619 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,244 ,28301 ,120 ,2705 ,364 ,31006 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 
China Life,119 ,83776 ,57 ,6267 ,176 ,90043 
TPLHK,0 ,976 ,0 ,542 ,0 ,1518 
Chubb Life,61 ,13173 ,3 ,1748 ,64 ,14921 
CIGNA Worldwide Life,0 ,3619 ,0 ,64 ,0 ,3683 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,42 ,416 ,1 ,12 ,43 ,428 
FTLife,161 ,32446 ,39 ,6229 ,200 ,38675 
Fubon Life Hong Kong,3 ,993 ,4 ,383 ,7 ,1376 
FWD Life,2134 ,22135 ,387 ,8135 ,2521 ,30270 
GenRe,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),23 ,149 ,28 ,337 ,51 ,486 
Generali Worldwide,12 ,0 ,0 ,0 ,12 ,0 
Hang Seng Insurance,2307 ,43962 ,177 ,6894 ,2484 ,50856 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,697 ,4511 ,19 ,668 ,716 ,5179 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,2830 ,25968 ,1663 ,10732 ,4493 ,36700 
Liberty Int'l,0 ,182 ,0 ,0 ,0 ,182 
Manulife (Int'l),22224 ,82586 ,612 ,12982 ,22836 ,95568 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,953 ,28609 ,52 ,2565 ,1005 ,31174 
MetLife,1 ,14937 ,6 ,5780 ,7 ,20717 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,106 ,0 ,14 ,0 ,120 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,326 ,0 ,1 ,0 ,327 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,4234 ,125642 ,3649 ,157986 ,7883 ,283628 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,170 ,0 ,0 ,0 ,170 ,0 
Standard Life Asia,57 ,0 ,1 ,0 ,58 ,0 
Sun Life Hong Kong,2510 ,27380 ,123 ,2900 ,2633 ,30280 
TLIC,163 ,6030 ,0 ,192 ,163 ,6222 
TPRe,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),102 ,364 ,90 ,133 ,192 ,497 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,4 ,680 ,0 ,134 ,4 ,814 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 
Market Total,55916 ,811744 ,8670 ,428127 ,64586 ,1239871 
