﻿Class,Type of Business,Premium Term-No. of Policies-(a) Single Premiums,Premium Term-No. of Policies-(b) Non-single Premiums (<5 years),Premium Term-No. of Policies-(c) Non-single Premiums (5 <10 years),Premium Term-No. of Policies-(d) Non-single Premiums (10 <25 years),Premium Term-No. of Policies-(e) Non-single Premiums (25+ years),Premium Term-No. of Policies-Total of Non-single Premiums : (b) + (c) + (d) + (e)
A,(I) Life assurance other than annuities-Base Plan,20742 ,137311 ,109071 ,156275 ,290875 ,693532 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(II) Annuities,2183 ,18511 ,42563 ,13109 ,588 ,74771 
A,Total of Class A,22925 ,155822 ,151634 ,169384 ,291463 ,768303 
B,Marriage and birth,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term-Base Plan,15006 ,0 ,705 ,2298 ,4555 ,7558 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Total of Class C,15006 ,0 ,705 ,2298 ,4555 ,7558 
D,Permanent health,0 ,0 ,126 ,347 ,10600 ,11073 
E,Tontines,0 ,0 ,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 ,0 ,0 
Total,Total,37931 ,155822 ,152465 ,172029 ,306618 ,786934 
