﻿Accident Year,Net Claims Paid in each year of development-2008-in $million,Net Claims Paid in each year of development-2009-in $million,Net Claims Paid in each year of development-2010-in $million,Net Claims Paid in each year of development-2011-in $million,Net Claims Paid in each year of development-2012-in $million,Net Claims Paid in each year of development-2013-in $million,Net Claims Paid in each year of development-2014-in $million,Net Claims Paid in each year of development-2015-in $million,Net Claims Paid in each year of development-2016-in $million,Net Claims Paid in each year of development-2017-in $million,Net Claims Paid in each year of development-2018-in $million,Net Claims Paid in each year of development-2019-in $million
Prior Years,16.5 ,14.7 ,18.2 ,(1.6),7.9 ,0.2 ,1.7 ,3.1 ,(0.3),(0.9),0.0 ,0.0 
2008,1.2 ,5.6 ,15.7 ,3.3 ,4.9 ,3.6 ,0.6 ,0.2 ,0.1 ,0.0 ,0.0 ,0.0 
2009,N.A.,4.3 ,12.7 ,11.8 ,11.0 ,18.7 ,1.5 ,2.6 ,0.3 ,0.1 ,0.0 ,0.0 
2010,N.A.,N.A.,4.5 ,65.0 ,26.6 ,13.5 ,(9.2),3.7 ,1.7 ,0.8 ,(0.7),2.1 
2011,N.A.,N.A.,N.A.,7.4 ,28.9 ,35.1 ,33.0 ,9.4 ,0.3 ,1.0 ,0.7 ,4.0 
2012,N.A.,N.A.,N.A.,N.A.,(8.0),18.7 ,184.7 ,1.5 ,(8.5),6.8 ,3.2 ,1.9 
2013,N.A.,N.A.,N.A.,N.A.,N.A.,71.8 ,31.2 ,21.5 ,18.8 ,11.1 ,5.0 ,4.4 
2014,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,9.2 ,59.5 ,25.2 ,18.5 ,39.6 ,(6.8)
2015,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,31.0 ,56.2 ,36.8 ,12.2 ,4.4 
2016,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,10.4 ,36.3 ,31.8 ,12.1 
2017,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,59.6 ,42.0 ,35.7 
2018,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,11.0 ,62.7 
2019,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,16.3 
Total,17.7 ,24.6 ,51.1 ,85.9 ,71.3 ,161.6 ,252.7 ,132.5 ,104.2 ,170.1 ,144.8 ,136.8 
