﻿Class,Type of Business,New Business During The Period-No. of Policies-Single Premiums,New Business During The Period-No. of Policies-Non-single Premiums,New Business During The Period-No. of Lives,New Business During The Period-Amount of Sums Assured or Annuities Per Annum-Single Premiums-HK$'000,New Business During The Period-Amount of Sums Assured or Annuities Per Annum-Non-single Premiums-HK$'000,New Business During The Period-Single Premiums Receivable in Revenue Account in the Period-HK$'000,New Business During The Period-Annualized Premiums-HK$'000
A,(I) Life assurance other than annuities-Base Plan,14640 ,576648 ,N.A.,53890799 ,357015070 ,21960190 ,47636879 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,376959 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,117 ,150503 
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,93032 ,56753380 ,4664 ,95918 
A,(II) Annuities,588 ,23150 ,N.A.,56188 ,10288860 ,278506 ,4511016 
A,Total of Class A,15228 ,599798 ,N.A.,54040019 ,424057310 ,22243477 ,52771275 
B,Marriage and birth,0 ,0 ,N.A.,N.A.,N.A.,0 ,0 
C,Linked long term-Base Plan,17596 ,6266 ,N.A.,8757191 ,2103869 ,8375051 ,363506 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,1154 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,860 
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,0 ,679463 ,0 ,1097 
C,Total of Class C,17596 ,6266 ,N.A.,8757191 ,2783332 ,8375051 ,366617 
D,Permanent health,0 ,14403 ,N.A.,N.A.,N.A.,0 ,138843 
E,Tontines,0 ,0 ,N.A.,N.A.,N.A.,0 ,0 
F,Capital redemption,0 ,0 ,N.A.,N.A.,N.A.,0 ,0 
Total,Total,32824 ,620467 ,N.A.,62797210 ,426840642 ,30618528 ,53276735 
