﻿Name of Insurer,Financial Year Ended,No. of Policies,No. of Lives,Contributions (Annual)-($'000),Net Liabilities-($'000)
AIA (HK),31/12/2018,65 ,294278 ,916534 ,11060884 
AIA International,31/12/2018,1 ,1 ,35248 ,45345 
American Family Life,31/12/2018,0 ,0 ,0 ,0 
Asia Insurance,31/12/2018,0 ,0 ,0 ,0 
Generali,31/12/2018,0 ,0 ,0 ,0 
Aviva,31/12/2018,0 ,0 ,0 ,0 
AXA China (Bermuda),31/12/2018,0 ,0 ,0 ,0 
AXA China (HK),31/12/2018,0 ,0 ,0 ,0 
AXA Life,31/12/2018,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),31/12/2018,0 ,0 ,0 ,0 
BEA Life,31/12/2018,0 ,0 ,0 ,0 
Blue Cross,31/12/2018,0 ,0 ,0 ,0 
BOC LIFE,31/12/2018,1 ,321 ,24139 ,76708 
Bowtie Life,31/12/2018,0 ,0 ,0 ,0 
Canada Life Assurance,31/12/2018,0 ,0 ,0 ,0 
Canada Life,31/12/2018,0 ,0 ,0 ,0 
China Life,31/12/2018,26 ,39485 ,1225133 ,9481771 
TPLHK,31/12/2018,0 ,0 ,0 ,0 
Chubb Life,31/12/2018,0 ,0 ,0 ,0 
CIGNA Worldwide Life,31/12/2018,0 ,0 ,0 ,0 
Desjardins Financial Security,31/12/2018,0 ,0 ,0 ,0 
Friends Provident Int'l,31/12/2018,0 ,0 ,0 ,0 
FTLife,31/12/2018,0 ,0 ,0 ,0 
Fubon Life Hong Kong,31/12/2018,0 ,0 ,0 ,0 
FWD Life,31/12/2018,2386 ,15738 ,300907 ,3173555 
Generali Life (HK),31/12/2018,0 ,0 ,0 ,0 
Hang Seng Insurance,31/12/2018,54 ,572 ,21227 ,443077 
HKMC Annuity,31/12/2018,0 ,0 ,0 ,0 
Hong Kong Life,31/12/2018,0 ,0 ,0 ,0 
HSBC Insurance,31/12/2018,0 ,0 ,0 ,0 
HSBC Life,31/12/2018,1435 ,855352 ,2472405 ,36011618 
Liberty Int'l,31/12/2018,0 ,0 ,0 ,0 
Manulife (Int'l),31/12/2018,511 ,836816 ,2979630 ,44026588 
Massachusetts Mutual,31/12/2018,0 ,0 ,0 ,0 
MetLife,31/12/2018,0 ,0 ,0 ,0 
Metropolitan Life,31/12/2018,0 ,0 ,0 ,0 
Old Mutual International,31/12/2018,0 ,0 ,0 ,0 
Old Mutual Life,31/12/2018,0 ,0 ,0 ,0 
Pacific Life,31/12/2018,0 ,0 ,0 ,0 
PLL,31/12/2018,0 ,0 ,0 ,0 
Principal,31/12/2018,56273 ,576549 ,776188 ,12638658 
Prudential (HK) Life,31/12/2018,65 ,13069 ,539246 ,6240059 
Prudential (America),31/12/2018,0 ,0 ,0 ,0 
RL360°,31/12/2018,0 ,0 ,0 ,0 
RL360 Services,31/12/2018,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,31/12/2018,0 ,0 ,0 ,0 
Sincere Life,28/02/2018,0 ,0 ,0 ,0 
SJPI(HK)L,31/12/2018,0 ,0 ,0 ,0 
Standard Life Asia,31/12/2018,0 ,0 ,0 ,0 
Sun Life Hong Kong,31/12/2018,92 ,3225 ,43325 ,1737868 
TLIC,31/12/2018,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),31/12/2018,0 ,0 ,0 ,0 
Utmost Worldwide,31/12/2018,0 ,0 ,0 ,0 
YF LIFE,31/12/2018,2196 ,3046 ,26263 ,169144 
Zurich Assurance,31/12/2018,0 ,0 ,0 ,0 
Zurich International,31/12/2018,37 ,280 ,13767 ,115216 
Zurich Life,31/12/2018,0 ,0 ,0 ,0 
Market Total,Market Total,63142 ,2638732 ,9374012 ,125220491 
