﻿Class,Type of Business,New Business During The Period-No. of Policies-Single Premiums,New Business During The Period-No. of Policies-Non-single Premiums,New Business During The Period-No. of Lives,New Business During The Period-Amount of Sums Assured or Annuities Per Annum-Single Premiums-HK$'000,New Business During The Period-Amount of Sums Assured or Annuities Per Annum-Non-single Premiums-HK$'000,New Business During The Period-Single Premiums Receivable in Revenue Account in the Period-HK$'000,New Business During The Period-Annualized Premiums-HK$'000
A,(I) Life assurance other than annuities-Base Plan,0 ,38 ,4749 ,0 ,2254542 ,0 ,2225 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,0 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,196 
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,0 ,0 ,0 ,0 
A,(II) Annuities,0 ,0 ,0 ,0 ,0 ,0 ,0 
A,Total of Class A,0 ,38 ,4749 ,0 ,2254542 ,0 ,2421 
B,Marriage and birth,0 ,0 ,0 ,N.A.,N.A.,0 ,0 
C,Linked long term-Base Plan,0 ,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,0 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,0 
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,0 ,0 ,0 ,0 
C,Total of Class C,0 ,0 ,0 ,0 ,0 ,0 ,0 
D,Permanent health,0 ,84 ,6238 ,N.A.,N.A.,0 ,12426 
E,Tontines,0 ,0 ,0 ,N.A.,N.A.,0 ,0 
F,Capital redemption,0 ,0 ,0 ,N.A.,N.A.,0 ,0 
I,Retirement scheme management category III-Base Plan,0 ,2965 ,159437 ,0 ,140269633 ,0 ,405896 
I,Retirement scheme management category III-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,73405 
I,Retirement scheme management category III-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,10551 
I,Retirement scheme management category III-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,0 ,4943093 ,0 ,1829 
I,Total of Class I,0 ,2965 ,159437 ,0 ,145212726 ,0 ,491681 
Total,Total,0 ,3087 ,170424 ,0 ,147467268 ,0 ,506528 
