﻿Name of Insurer,Distribution Channel-(a) Agents (excluding Banks)-Number of Policies-Single Premiums,Distribution Channel-(a) Agents (excluding Banks)-Number of Policies-Non-single Premiums,Distribution Channel-(b) Banks-Number of Policies-Single Premiums,Distribution Channel-(b) Banks-Number of Policies-Non-single Premiums,Distribution Channel-(c) Brokers-Number of Policies-Single Premiums,Distribution Channel-(c) Brokers-Number of Policies-Non-single Premiums,Distribution Channel-(d) Direct-Number of Policies-Single Premiums,Distribution Channel-(d) Direct-Number of Policies-Non-single Premiums,Distribution Channel-(e) Others-Number of Policies-Single Premiums,Distribution Channel-(e) Others-Number of Policies-Non-single Premiums,Distribution Channel-(f) Total (a) + (b) + (c) + (d) + (e)-Number of Policies-Single Premiums,Distribution Channel-(f) Total (a) + (b) + (c) + (d) + (e)-Number of Policies-Non-single Premiums
AIA (HK),0,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIA International,9526 ,148098 ,1168 ,1979 ,336 ,5305 ,0 ,51 ,0 ,0 ,11030 ,155433 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA China (Bermuda),2562 ,44101 ,0 ,25 ,85 ,5826 ,0 ,0 ,0 ,0 ,2647 ,49952 
AXA China (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BEA Life,0 ,0 ,8 ,8920 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,8920 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Blue,0 ,0 ,0 ,0 ,0 ,0 ,2022 ,1332 ,0 ,0 ,2022 ,1332 
BOC LIFE,27 ,4436 ,75 ,26124 ,8 ,2081 ,0 ,10550 ,0 ,0 ,110 ,43191 
Bowtie Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6562 ,0 ,0 ,0 ,6562 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
China Life,0 ,15860 ,0 ,25512 ,0 ,1608 ,0 ,5302 ,0 ,0 ,0 ,48282 
China Re HK,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
TPLHK,0 ,1577 ,0 ,270 ,0 ,2070 ,0 ,70 ,0 ,0 ,0 ,3987 
Chubb Life,214 ,7767 ,0 ,0 ,32 ,918 ,0 ,0 ,0 ,0 ,246 ,8685 
CIGNA Worldwide Life,0 ,0 ,0 ,0 ,0 ,1016 ,0 ,1056 ,0 ,0 ,0 ,2072 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,0 ,0 ,0 ,0 ,24 ,176 ,0 ,0 ,0 ,0 ,24 ,176 
FTLife,729 ,22767 ,0 ,0 ,152 ,7825 ,0 ,0 ,0 ,0 ,881 ,30592 
Fubon Life Hong Kong,0 ,0 ,0 ,282 ,0 ,247 ,0 ,0 ,0 ,1 ,0 ,530 
FWD Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
FWD Life (Bermuda),733 ,34357 ,1152 ,1090 ,312 ,2146 ,860 ,230 ,2 ,30 ,3059 ,37853 
FWD Life (HK),0 ,378 ,0 ,0 ,0 ,88 ,0 ,3981 ,0 ,0 ,0 ,4447 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),0 ,415 ,0 ,0 ,2 ,1775 ,0 ,0 ,0 ,0 ,2 ,2190 
Hang Seng Insurance,0 ,0 ,533 ,24365 ,0 ,0 ,0 ,6716 ,0 ,0 ,533 ,31081 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Heng An Standard Life Asia,0 ,0 ,0 ,0 ,64 ,2 ,0 ,0 ,0 ,0 ,64 ,2 
HKMC Annuity,0 ,0 ,0 ,0 ,0 ,0 ,1514 ,0 ,0 ,0 ,1514 ,0 
Hong Kong Life,0 ,0 ,1253 ,2553 ,0 ,0 ,0 ,0 ,0 ,0 ,1253 ,2553 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,0 ,0 ,302 ,41030 ,1 ,0 ,0 ,2869 ,0 ,0 ,303 ,43899 
Liberty Int'l,0 ,1 ,0 ,0 ,0 ,76 ,0 ,8 ,0 ,0 ,0 ,85 
Manulife (Int'l),8911 ,150289 ,902 ,2469 ,245 ,2418 ,0 ,83 ,0 ,0 ,10058 ,155259 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,89 ,0 ,0 ,0 ,124 ,0 ,0 ,0 ,0 ,0 ,213 
PartnerRe Europe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,1821 ,71409 ,77 ,10437 ,75 ,1120 ,0 ,0 ,0 ,0 ,1973 ,82966 
Quilter International,0 ,0 ,0 ,0 ,78 ,0 ,0 ,0 ,0 ,0 ,78 ,0 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,216 ,0 ,0 ,0 ,0 ,0 ,216 ,0 
Sun Life Hong Kong,913 ,23292 ,0 ,0 ,603 ,3209 ,0 ,0 ,0 ,0 ,1516 ,26501 
Swiss Re (Asia),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
TLIC,0 ,531 ,0 ,3847 ,0 ,157 ,0 ,0 ,0 ,0 ,0 ,4535 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),0 ,0 ,0 ,0 ,9 ,118 ,0 ,0 ,0 ,0 ,9 ,118 
Utmost Worldwide,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Well Link Life,0 ,162 ,0 ,0 ,0 ,209 ,0 ,242 ,0 ,0 ,0 ,613 
YF LIFE,341 ,18790 ,23 ,30 ,21 ,1283 ,0 ,12912 ,0 ,14 ,385 ,33029 
ZA Insure,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1703 ,0 ,0 ,0 ,1703 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,0 ,0 ,0 ,0 ,0 ,160 ,0 ,0 ,0 ,0 ,0 ,160 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich Life Insurance (Hong Kong),0 ,0 ,0 ,0 ,0 ,13 ,0 ,0 ,0 ,0 ,0 ,13 
Market Total,25777 ,544319 ,5493 ,148933 ,2263 ,39970 ,4396 ,53667 ,2 ,45 ,37931 ,786934 
